﻿"Députés – Rapport détaillé sur les frais d’accueil – Charbonneau, Louise – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0265529,Jean-Coutu,7.90
2020/04/01,Trois-Rivières,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0265529,Costco,61.57
2021/01/27,Trois-Rivières,1,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0259749,CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,64.49
2021/02/14,Trois-Rivières,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0263061,Maison Main...Tenir l'Espoir,150.00
2021/02/17,Trois-Rivières,0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0261848,CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,100.00
2021/02/27,Trois-Rivières,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0261848,domaine du Sucrier,59.90
2021/03/01,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0263695,Costco Wholesale,80.00
2021/03/01,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0263695,Les Gloutonneries,6.00
2021/03/25,Trois-Rivières,2,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0264312,CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,162.00
2021/03/26,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0264678,Les Gloutonneries,2.00
