﻿"Députés – Rapport détaillé sur les frais de déplacement – Sinclair-Desgagné, Nathalie – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255591,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255591,2023/06/01,2023/06/30,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254402,2023/06/11,2023/06/16,,,,,,,198.7400,0.0000,603.2100,1.0000,0,0,801.95
T0254402,2023/06/11,2023/06/16,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Terrebonne,Ottawa,,,,,,,
T0254402,2023/06/11,2023/06/16,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Terrebonne,,,,,,,
T0255114,2023/06/14,2023/06/15,,,,,,,0.0000,87.5600,0.0000,0.0000,0,0,87.56
T0255114,2023/06/14,2023/06/15,"Di Pietro, Jean-François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Terrebonne,Ottawa,,,,,,,
T0255592,2023/06/14,2023/06/15,,,,,,,198.7500,198.4300,0.0000,1.0000,0,0,397.18
T0255592,2023/06/14,2023/06/15,"Roy, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Terrebonne,Ottawa,,,,,,,
T0254403,2023/06/14,2023/06/15,,,,,,,198.7400,92.7400,0.0000,1.0000,0,0,291.48
T0254403,2023/06/14,2023/06/15,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Terrebonne,Ottawa,,,,,,,
T0254403,2023/06/14,2023/06/15,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Terrebonne,,,,,,,
T0255114,2023/06/14,2023/06/15,"Di Pietro, Jean-François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Terrebonne,,,,,,,
T0255592,2023/06/14,2023/06/15,"Roy, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Terrebonne,,,,,,,
T0255108,2023/06/18,2023/06/23,,,,,,,198.7500,0.0000,618.6600,1.0000,0,0,817.41
T0255108,2023/06/18,2023/06/23,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Terrebonne,Ottawa,,,,,,,
T0255108,2023/06/18,2023/06/23,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Terrebonne,,,,,,,
T0255593,2023/06/30,2023/06/30,,,,,,,198.7500,0.0000,110.1800,1.0000,0,0,308.93
T0255593,2023/06/30,2023/06/30,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Terrebonne,Ottawa,,,,,,,
T0255593,2023/06/30,2023/06/30,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Ottawa,Terrebonne,,,,,,,
T0257227,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257227,2023/07/01,2023/07/31,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0258505,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258505,2023/08/01,2023/08/31,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
T0259322,2023/09/12,2023/09/14,,,,,,,204.4800,496.9000,322.4000,0,1.0000,0,1023.78
T0259322,2023/09/12,2023/09/14,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2023/09/12,Terrebonne,Sherbrooke,,,,,,,
T0259322,2023/09/12,2023/09/14,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Terrebonne,,,,,,,
T0259419,2023/09/16,2023/09/17,,,,,,,199.1000,0.0000,177.9500,1.0000,0,0,377.05
T0259419,2023/09/16,2023/09/17,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Terrebonne,Ottawa,,,,,,,
T0259419,2023/09/16,2023/09/17,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Ottawa,Terrebonne,,,,,,,
