﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lightbound, Joël – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,386.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,174.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,177.86
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,119.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,180.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,128.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,128.06
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Fondation Autisme de Québec,Publicité,2023/04/02,250.00
COLLÈGE DES COMPAGNONS,Publicité,2023/04/06,250.00
les jardins de la passion,Cadeaux offerts à titre protocolaire,2023/04/14,123.98
Chevaliers de Colomb - Région 03,Publicité,2023/05/10,250.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/12,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/13,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/13,89.98
JOURNAL.CA.INC.,Publicité,2023/05/29,415.00
JOURNAL.CA.INC.,Publicité,2023/05/29,450.00
JOURNAL.CA.INC.,Publicité,2023/05/29,415.00
Loisirs Ressources de Québec,Publicité,2023/05/30,300.00
Fondation de l'école Filteau,Publicité,2023/05/31,250.00
Office municipal d'habitation de Québec,Publicité,2023/05/31,500.00
CENTRE MULTIETHNIQUE DE QUEBEC,Publicité,2023/06/07,250.00
Fondation Réno-Jouets,Publicité,2023/06/08,500.00
postes canada,"Services postaux, de colis postaux et de messagerie",2023/06/08,16.60
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/06/08,16.80
intact compagnie d'assurance,Assurances pour le bureau de circonscription,2023/06/14,959.13
cote fleury,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/15,89.70
Impression Novalie Inc.,Publicité,2023/06/16,722.00
ARUL,Publicité,2023/06/19,300.00
L'académie du cinéma,Publicité,2023/06/22,250.00
GROUPE VOCAL LES LORIOTS DE CAP-ROUGE,Publicité,2023/06/26,250.00
SOCIÉTÉ ARTISTIQUE ET CULTURELLE DE QUÉBEC,Publicité,2023/06/27,500.00
Agence 714,Publicité,2023/06/28,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,46.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,33.07
videotron,Câble pour les bureaux de circonscription,2023/06/30,80.74
