﻿"Députés – Rapport détaillé sur les frais de déplacement – Young, Kate – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209304,2020/04/08,2020/12/07,,,,,,,0.0000,1085.8400,0.0000,0,0,0,1085.84
T0209304,2020/04/08,2020/12/07,"Young, Kate",Député,Résidence secondaire,2020/10/08,Ottawa,Ottawa,,,,,,,
T0209304,2020/04/08,2020/12/07,"Young, Kate",Député,Résidence secondaire,2020/07/08,Ottawa,Ottawa,,,,,,,
T0209304,2020/04/08,2020/12/07,"Young, Kate",Député,Résidence secondaire,2020/05/08,Ottawa,Ottawa,,,,,,,
T0209304,2020/04/08,2020/12/07,"Young, Kate",Député,Résidence secondaire,2020/04/08,Ottawa,Ottawa,,,,,,,
T0209304,2020/04/08,2020/12/07,"Young, Kate",Député,Résidence secondaire,2020/11/08,Ottawa,Ottawa,,,,,,,
T0209304,2020/04/08,2020/12/07,"Young, Kate",Député,Résidence secondaire,2020/09/08,Ottawa,Ottawa,,,,,,,
T0209304,2020/04/08,2020/12/07,"Young, Kate",Député,Résidence secondaire,2020/08/08,Ottawa,Ottawa,,,,,,,
T0209304,2020/04/08,2020/12/07,"Young, Kate",Député,Résidence secondaire,2020/06/08,Ottawa,Ottawa,,,,,,,
T0209303,2020/09/11,2020/12/11,,,,,,,0.0000,81.7300,0.0000,0,0,0,81.73
T0209303,2020/09/11,2020/12/11,"Young, Kate",Député,Résidence secondaire,2020/10/12,Ottawa,Ottawa,,,,,,,
T0209303,2020/09/11,2020/12/11,"Young, Kate",Député,Résidence secondaire,2020/11/11,Ottawa,Ottawa,,,,,,,
T0209303,2020/09/11,2020/12/11,"Young, Kate",Député,Résidence secondaire,2020/09/11,Ottawa,Ottawa,,,,,,,
T0209292,2020/11/01,2020/12/31,,,,,,,0.0000,3600.0000,0.0000,0,0,0,3600.00
T0209292,2020/11/01,2020/12/31,"Young, Kate",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209292,2020/11/01,2020/12/31,"Young, Kate",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0211016,2020/12/08,2021/03/07,,,,,,,0.0000,222.4300,0.0000,0,0,0,222.43
T0211016,2020/12/08,2021/03/07,"Young, Kate",Député,Résidence secondaire,2020/12/08,Ottawa,Ottawa,,,,,,,
T0211016,2020/12/08,2021/03/07,"Young, Kate",Député,Résidence secondaire,2021/01/08,Ottawa,Ottawa,,,,,,,
T0211016,2020/12/08,2021/03/07,"Young, Kate",Député,Résidence secondaire,2021/02/08,Ottawa,Ottawa,,,,,,,
T0211014,2020/12/11,2021/02/10,,,,,,,0.0000,58.9500,0.0000,0,0,0,58.95
T0211014,2020/12/11,2021/02/10,"Young, Kate",Député,Résidence secondaire,2021/01/11,Ottawa,Ottawa,,,,,,,
T0211014,2020/12/11,2021/02/10,"Young, Kate",Député,Résidence secondaire,2020/12/11,Ottawa,Ottawa,,,,,,,
T0210244,2021/01/01,2021/03/31,,,,,,,0.0000,5400.0000,0.0000,0,0,0,5400.00
T0210244,2021/01/01,2021/03/31,"Young, Kate",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
