﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262742,2023/07/18,2023/10/27,,,,,,,346.8000,0.0000,0.0000,0.0000,0.0000,0,346.80
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/02,Grande-Digue,Sainte-Anne-de-Kent,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/07,Dieppe,Grande-Digue,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Moncton,Shediac,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Shediac,Moncton,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/27,Moncton,Bouctouche,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/27,Bouctouche,Moncton,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Shediac (Town),Moncton,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/02,Sainte-Anne-de-Kent,Grande-Digue,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/15,Grande-Digue,Moncton,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/15,Moncton,Grande-Digue,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/01,Grande-Digue,Moncton,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/01,Moncton,Grande-Digue,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/02,Grande-Digue,Memramcook,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/02,Memramcook,Grande-Digue,,,,,,,
T0262742,2023/07/18,2023/10/27,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/07,Grande-Digue,Dieppe,,,,,,,
T0259265,2023/09/08,2023/09/11,,,,,,,1780.9400,0.0000,0.0000,0,1.0000,0,1780.94
T0259265,2023/09/08,2023/09/11,,Voyageur désigné,Pour rejoindre sa famille,2023/09/08,Moncton,Montreal,,,,,,,
T0259265,2023/09/08,2023/09/11,,Voyageur désigné,Pour rejoindre sa famille,2023/09/11,Montreal,Moncton,,,,,,,
T0259754,2023/09/17,2023/09/21,,,,,,,1371.7900,835.2100,356.4300,1.0000,0,0,2563.43
T0259754,2023/09/17,2023/09/21,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Shediac (Town),Ottawa,,,,,,,
T0259754,2023/09/17,2023/09/21,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Shediac (Town),,,,,,,
T0259773,2023/09/19,2023/09/21,,,,,,,882.4100,212.9500,315.0900,1.0000,0,0,1410.45
T0259773,2023/09/19,2023/09/21,"Robichaud, Marc-André",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Moncton,Ottawa,,,,,,,
T0259773,2023/09/19,2023/09/21,"Robichaud, Marc-André",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Moncton,,,,,,,
T0260091,2023/09/24,2023/09/25,,,,,,,1415.0200,208.8000,183.8400,1.0000,0,0,1807.66
T0260091,2023/09/24,2023/09/25,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Shediac (Town),Ottawa,,,,,,,
T0260091,2023/09/24,2023/09/25,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Ottawa,Shediac (Town),,,,,,,
T0260554,2023/09/27,2023/09/29,,,,,,,517.8000,0.0000,0.0000,1.0000,0,0,517.80
T0260554,2023/09/27,2023/09/29,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Shediac (Town),Ottawa,,,,,,,
T0260554,2023/09/27,2023/09/29,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Shediac (Town),,,,,,,
T0262752,2023/10/01,2023/10/30,,,,,,,94.1100,0.0000,0.0000,0.0000,0.0000,0,94.11
T0262752,2023/10/01,2023/10/30,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Shediac,Grande-Digue,,,,,,,
T0262752,2023/10/01,2023/10/30,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Grande-Digue,Shediac,,,,,,,
T0262752,2023/10/01,2023/10/30,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Shediac,Grande-Digue,,,,,,,
T0262752,2023/10/01,2023/10/30,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Grande-Digue,Bouctouche,,,,,,,
T0262752,2023/10/01,2023/10/30,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Shediac,Grande-Digue,,,,,,,
T0262752,2023/10/01,2023/10/30,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Grande-Digue,Bouctouche,,,,,,,
T0262752,2023/10/01,2023/10/30,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Bouctouche,Grande-Digue,,,,,,,
T0262752,2023/10/01,2023/10/30,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Grande-Digue,Shediac,,,,,,,
T0261049,2023/10/02,2023/10/03,,,,,,,882.1300,208.8000,145.4000,0.5000,0,0,1236.33
T0261049,2023/10/02,2023/10/03,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Shediac (Town),Ottawa,,,,,,,
T0261049,2023/10/02,2023/10/03,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,Shediac (Town),,,,,,,
T0262940,2023/10/03,2023/11/02,,,,,,,119.7000,0.0000,0.0000,0.0000,0.0000,0,119.70
T0262940,2023/10/03,2023/11/02,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Dieppe,Memramcook,,,,,,,
T0262940,2023/10/03,2023/11/02,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Memramcook,Dieppe,,,,,,,
T0262940,2023/10/03,2023/11/02,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Dieppe,Bouctouche,,,,,,,
T0262940,2023/10/03,2023/11/02,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Bouctouche,Dieppe,,,,,,,
T0262940,2023/10/03,2023/11/02,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Shediac,Grande-Digue,,,,,,,
T0262940,2023/10/03,2023/11/02,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Grande-Digue,Shediac,,,,,,,
T0262188,2023/10/15,2023/10/21,,,,,,,1845.6600,1252.8200,494.6000,1.0000,0,0,3593.08
T0262188,2023/10/15,2023/10/21,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Shediac (Town),Ottawa,,,,,,,
T0262188,2023/10/15,2023/10/21,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Ottawa,Shediac (Town),,,,,,,
T0262380,2023/10/23,2023/10/26,,,,,,,924.5900,208.8000,243.3900,1.0000,0,0,1376.78
T0262380,2023/10/23,2023/10/26,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Shediac (Town),Ottawa,,,,,,,
T0262380,2023/10/23,2023/10/26,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Shediac (Town),,,,,,,
T0263017,2023/10/29,2023/11/02,,,,,,,956.5900,835.2100,311.7400,1.0000,0,0,2103.54
T0263017,2023/10/29,2023/11/02,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Shediac (Town),Ottawa,,,,,,,
T0263017,2023/10/29,2023/11/02,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Moncton,,,,,,,
T0263470,2023/11/05,2023/11/08,,,,,,,1555.8700,417.6100,252.2800,1.0000,0,0,2225.76
T0263470,2023/11/05,2023/11/08,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Shediac (Town),Ottawa,,,,,,,
T0263470,2023/11/05,2023/11/08,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Shediac (Town),,,,,,,
T0265053,2023/11/06,2023/11/27,,,,,,,68.5300,0.0000,0.0000,0.0000,0.0000,0,68.53
T0265053,2023/11/06,2023/11/27,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/06,Bouctouche,Grande-Digue,,,,,,,
T0265053,2023/11/06,2023/11/27,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/06,Grande-Digue,Shediac,,,,,,,
T0265053,2023/11/06,2023/11/27,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,Bouctouche,Grande-Digue,,,,,,,
T0265053,2023/11/06,2023/11/27,"LeBlanc, Hon. Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,Grande-Digue,Shediac,,,,,,,
T0265053,2023/11/06,2023/11/27,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,Bouctouche,Grande-Digue,,,,,,,
T0265053,2023/11/06,2023/11/27,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,Grande-Digue,Shediac,,,,,,,
T0266807,2023/11/10,2023/12/19,,,,,,,113.2500,0.0000,0.0000,0.0000,0.0000,0,113.25
T0266807,2023/11/10,2023/12/19,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Dieppe,Cap-Acadie,,,,,,,
T0266807,2023/11/10,2023/12/19,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Cap-Acadie,Dieppe,,,,,,,
T0266807,2023/11/10,2023/12/19,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Dieppe,Moncton,,,,,,,
T0266807,2023/11/10,2023/12/19,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Moncton,Dieppe,,,,,,,
T0266807,2023/11/10,2023/12/19,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/11,Dieppe,Cocagne,,,,,,,
T0266807,2023/11/10,2023/12/19,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/11,Cocagne,Dieppe,,,,,,,
T0266807,2023/11/10,2023/12/19,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Shediac,Moncton,,,,,,,
T0266807,2023/11/10,2023/12/19,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Moncton,Moncton,,,,,,,
T0263745,2023/11/11,2023/11/12,,,,,,,2074.1200,0.0000,0.0000,0,1.0000,0,2074.12
T0263745,2023/11/11,2023/11/12,,Voyageur désigné,Pour rejoindre sa famille,2023/11/11,Halifax,Montreal,,,,,,,
T0263745,2023/11/11,2023/11/12,,Voyageur désigné,Pour rejoindre sa famille,2023/11/12,Montreal,Moncton,,,,,,,
T0263748,2023/11/11,2023/11/13,,,,,,,2149.0400,497.7800,156.8900,0,1.0000,0,2803.71
T0263748,2023/11/11,2023/11/13,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/11,Halifax,Montreal,,,,,,,
T0263748,2023/11/11,2023/11/13,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/13,Montreal,Shediac (Town),,,,,,,
T0264815,2023/11/19,2023/11/24,,,,,,,1094.0600,1044.0200,435.1300,1.0000,0,0,2573.21
T0264815,2023/11/19,2023/11/24,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Shediac (Town),Ottawa,,,,,,,
T0264815,2023/11/19,2023/11/24,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Shediac (Town),,,,,,,
T0265318,2023/11/26,2023/11/30,,,,,,,1039.9100,626.4100,365.7100,1.0000,0,0,2032.03
T0265318,2023/11/26,2023/11/30,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Shediac (Town),Ottawa,,,,,,,
T0265318,2023/11/26,2023/11/30,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Shediac (Town),,,,,,,
T0266373,2023/12/04,2023/12/14,,,,,,,1278.0200,1879.2300,860.3100,1.0000,0,0,4017.56
T0266373,2023/12/04,2023/12/14,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Shediac (Town),Ottawa,,,,,,,
T0266373,2023/12/04,2023/12/14,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Shediac (Town),,,,,,,
T0266741,2023/12/11,2023/12/14,,,,,,,966.1800,920.2300,329.2900,1.0000,0,0,2215.70
T0266741,2023/12/11,2023/12/14,"Robichaud, Marc-André",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Moncton,Ottawa,,,,,,,
T0266741,2023/12/11,2023/12/14,"Robichaud, Marc-André",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Moncton,,,,,,,
