﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T1 2022"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2020/12/31,199.00
WHAM,Publicité,2021/02/10,435.00
White Oaks Janitorial Services Ltd.,Services de conciergerie et maintenance,2021/03/15,415.00
Star Metroland Media,Publicité,2021/03/31,199.50
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/04/01,3600.00
SNAPD OAKVILLE,Publicité,2021/04/01,415.00
BELL CANADA,Câble pour les bureaux de circonscription,2021/04/05,27.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/05,54.95
CORREIO DA MANHA CANADA,Publicité,2021/04/06,39.48
White Oaks Janitorial Services Ltd.,Services de conciergerie et maintenance,2021/04/15,669.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/21,1601.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/22,1720.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,20.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,220.65
Star Metroland Media,Publicité,2021/04/30,374.50
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/05/01,3600.00
SNAPD OAKVILLE,Publicité,2021/05/01,415.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/05/05,54.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/05/05,27.95
LoSpecchio,Publicité,2021/05/14,55.70
White Oaks Janitorial Services Ltd.,Services de conciergerie et maintenance,2021/05/15,600.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.07
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.49
Canada Post – Postes Canada,Services de messagerie,2021/05/17,16.97
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/06/01,3600.00
SNAPD OAKVILLE,Publicité,2021/06/01,415.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,29.95
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.19
Canada Post – Postes Canada,Services de messagerie,2021/06/17,16.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,20.60
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/07/01,3600.00
