﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
City of Toronto Solid Waste Management Services,Services de conciergerie et maintenance,2021/10/14,16.15
NOW Magazine,Publicité,2021/10/21,750.00
TD Bank,Frais bancaires et commandes de chèques,2021/10/29,3.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
TD Bank,Frais bancaires et commandes de chèques,2021/11/30,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,160.00
Kreative Marketing,Coûts d'impression externes,2021/12/01,3600.00
Toronto Hydro,Services publics,2021/12/01,85.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
Bell,Internet pour les bureaux de circonscription,2021/12/04,119.95
Enbridge,Services publics,2021/12/06,204.14
Hi-Rise Newspaper,Publicité,2021/12/06,219.60
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,82.14
Enbridge,Services publics,2021/12/24,144.29
Star Metroland Media,Publicité,2021/12/26,199.00
Greek Press,Publicité,2021/12/28,150.00
TD Bank,Frais bancaires et commandes de chèques,2021/12/31,3.95
Toronto Hydro,Services publics,2021/12/31,74.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,134.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,4.04
Bell Mobility – Bell Mobilité,Interurbain,2022/01/01,4.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Bell,Internet pour les bureaux de circonscription,2022/01/04,124.02
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.38
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.01
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1539.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/21,197.70
Copy Cat Reproductions,Coûts d'impression externes,2022/01/25,272.50
Enbridge,Services publics,2022/01/26,200.60
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/27,67.78
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/31,21.99
TD Bank,Frais bancaires et commandes de chèques,2022/01/31,3.95
Toronto Hydro,Services publics,2022/01/31,78.44
2298005 Ontario Limited,Location de bureau et frais connexes,2022/02/01,3400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
Bell,Internet pour les bureaux de circonscription,2022/02/04,119.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,10.01
Enbridge,Services publics,2022/02/24,159.97
Grand & Toy,Achats de papier en gros,2022/02/28,22.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,49.04
Grand & Toy,Produits nettoyants,2022/02/28,34.78
TD Bank,Frais bancaires et commandes de chèques,2022/02/28,3.95
2298005 Ontario Limited,Location de bureau et frais connexes,2022/03/01,3400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,160.00
Toronto Hydro,Services publics,2022/03/01,85.92
Canada Post – Postes Canada,Services de messagerie,2022/03/02,10.42
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Bell,Internet pour les bureaux de circonscription,2022/03/04,119.95
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,165.24
Canada Post – Postes Canada,Services de messagerie,2022/03/16,40.19
Canada Post – Postes Canada,Services de messagerie,2022/03/16,25.54
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.46
TLGHA,Publicité,2022/03/16,167.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,220.62
Enbridge,Services publics,2022/03/25,164.28
Greek Press,Publicité,2022/03/28,150.00
HELLAS NEWS,Publicité,2022/03/28,395.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,11.85
Toronto Hydro,Services publics,2022/03/30,79.47
Copy Cat Reproductions,Coûts d'impression externes,2022/03/31,1000.00
Copy Cat Reproductions,Coûts d'impression externes,2022/03/31,2800.00
TD Bank,Frais bancaires et commandes de chèques,2022/03/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,16.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.04
