﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ashton, Niki – T3 2024"
Fournisseur,Description,Date,Total
Meta,Publicité,2023/04/30,150.00
Pro Max Pub,Publicité,2023/05/31,695.00
Flin Flon- The Reminder,Publicité,2023/07/12,220.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/07/19,100.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/19,98.73
Gene's Telecom,Internet pour les bureaux de circonscription,2023/09/01,212.93
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,536.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/09/01,2.70
Opasquia Times,Publicité,2023/09/27,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,287.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.88
Winnipeg Free Press,Publicité,2023/09/30,264.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,138.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,170.00
Gene's Telecom,Internet pour les bureaux de circonscription,2023/10/02,212.93
Paradies Lagardere YWG,Matériel de communication vocale,2023/10/02,53.69
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/02,403.93
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/04,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/14,52.49
Flin Flon- The Reminder,Publicité,2023/10/18,119.10
Postes Canada,Services de messagerie,2023/10/23,16.98
Postes Canada,Services de messagerie,2023/10/23,12.03
City of Flin Flon - Parks and Recreation,Location de salles pour réunions publiques,2023/10/24,90.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/27,241.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/30,241.50
ARCTIC RADIO (1982) LIMITED,Publicité,2023/10/31,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,202.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,49.00
"NICE, THELMA",Location de bureau,2023/11/01,575.07
Peguis Development Corporation,Location de bureau,2023/11/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,142.00
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/11/01,1213.00
Allegra,Coûts d'impression externes,2023/11/16,80.25
Apple Rideau Centre,Matériel informatique,2023/11/21,39.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/11/23,278.99
Costco Wholesale,Cadeaux offerts à titre protocolaire,2023/11/23,134.67
R A Distributing Ltd.,Cadeaux offerts à titre protocolaire,2023/11/24,152.48
Meta,Publicité,2023/11/30,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,199.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
"NICE, THELMA",Location de bureau,2023/12/01,575.07
Peguis Development Corporation,Location de bureau,2023/12/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2023/12/01,1213.00
Paradies Lagardere,Matériel de communication vocale,2023/12/05,102.98
Postes Canada,Services de messagerie,2023/12/06,12.51
Postes Canada,Services de messagerie,2023/12/06,12.37
Postes Canada,Services de messagerie,2023/12/22,13.40
Postes Canada,Services de messagerie,2023/12/22,18.84
Postes Canada,Services de messagerie,2023/12/22,16.84
"NICE, THELMA",Location de bureau,2024/01/01,575.07
Peguis Development Corporation,Location de bureau,2024/01/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2024/01/01,1213.00
