﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williamson, John – T4 2021"
Fournisseur,Description,Date,Total
Bell Aliant,Service téléphonique mensuel,2020/04/02,51.75
Bell Aliant,Service téléphonique mensuel,2020/05/02,52.97
Bell Aliant,Service téléphonique mensuel,2020/06/02,52.36
Bell Aliant,Service téléphonique mensuel,2020/07/02,52.36
Bell Aliant,Service téléphonique mensuel,2020/08/02,52.36
Bell Aliant,Service téléphonique mensuel,2020/09/02,52.36
Bell Aliant,Service téléphonique mensuel,2020/10/02,52.36
Canada Post,Affranchissement et colis postaux,2020/10/02,11.69
Kapwing Inc.,Renouvellement de licences,2020/10/16,204.00
Poweradd,Équipement de vidéocommunication et de vidéotransmission,2020/10/16,33.43
Rode smartLav+,Équipement de vidéocommunication et de vidéotransmission,2020/10/16,109.00
UBeesize,Équipement de vidéocommunication et de vidéotransmission,2020/10/16,50.85
Bell Aliant,Service téléphonique mensuel,2020/11/02,52.36
Énergie NB Power,Services publics,2020/11/09,189.74
FedEx,Services de messagerie,2020/11/10,103.37
CallHub,Services professionnels de communication,2020/11/14,135.04
Joy of Framing,"Encadrement, fournisseur externe",2020/11/17,431.69
Purolator,Affranchissement et colis postaux,2020/11/23,30.44
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,222.32
Easy@Home Forehead Termometer,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/25,112.64
Apple,Matériel de communication vocale,2020/12/01,182.95
Bell Aliant,Service téléphonique mensuel,2020/12/02,52.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,62.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/12/03,25.00
Archway Insurance - St. Andrews,Assurances pour le bureau de circonscription,2020/12/10,628.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/17,5.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/17,8.59
Heritage Resources Inc.,Services de conciergerie et maintenance,2020/12/18,55.00
GoDaddy,Hébergement de site Web/Nom de domaine,2020/12/21,143.88
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,-198.08
"Avraham Mann, Ilan",Agent des communications,2020/12/31,4000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,60.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,282.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,66.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,62.97
Bell Aliant,Service téléphonique mensuel,2021/01/02,52.87
"PARRISH, LESLIE",Services de conciergerie et maintenance,2021/01/11,160.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,104.36
Canada Post – Postes Canada,Services de messagerie,2021/01/25,26.48
Canada Post – Postes Canada,Services de messagerie,2021/01/25,120.76
"Avraham Mann, Ilan",Agent des communications,2021/01/31,4000.00
Blue Fox Strategies Inc.,Rédacteur,2021/01/31,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,37.94
Grand & Toy,"Autre mobilier, installation et ameublement",2021/01/31,45.42
Grand & Toy,"Fret, messagerie et camionnage",2021/01/31,7.94
"Tucker, Sharon",Adjoint de bureau,2021/01/31,500.00
Heritage Resources Inc.,Location de bureau et frais connexes,2021/02/01,1786.23
Bell Aliant,Service téléphonique mensuel,2021/02/02,52.87
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/02/02,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,50.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,62.97
"Taylor, Peter",Rédacteur,2021/02/04,400.00
Momentuum BPO Inc.,Renouvellement de licences,2021/02/10,2000.00
1876078 Alberta Inc.,Expert-conseil,2021/02/18,2500.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,20.31
Facebook,Publicité,2021/02/23,300.00
Facebook,Publicité,2021/02/24,312.09
Facebook,Publicité,2021/02/25,300.00
Facebook,Publicité,2021/02/25,300.00
Facebook,Publicité,2021/02/26,500.00
Facebook,Publicité,2021/02/27,750.00
"Avraham Mann, Ilan",Agent des communications,2021/02/28,4000.00
Blue Fox Strategies Inc.,Rédacteur,2021/02/28,500.00
Facebook,Publicité,2021/02/28,444.72
"Tucker, Sharon",Adjoint de bureau,2021/02/28,500.00
Facebook,Publicité,2021/03/01,1108.00
Heritage Resources Inc.,Location de bureau et frais connexes,2021/03/01,1786.23
NationBuilder,Renouvellement de licences,2021/03/01,61.19
"Wolgelerenter, Nathan",Adjoint de bureau,2021/03/01,1375.00
Bell Aliant,Service téléphonique mensuel,2021/03/02,58.62
Facebook,Publicité,2021/03/02,1108.00
"Bercier, Alain Jacob",Adjoint de bureau,2021/03/03,1280.00
Facebook,Publicité,2021/03/04,1108.00
Facebook,Publicité,2021/03/07,1108.00
"Taylor, Peter",Rédacteur,2021/03/08,400.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,156.57
Facebook,Publicité,2021/03/12,1108.00
Blue Fox Strategies Inc.,Rédacteur,2021/03/14,500.00
NationBuilder,Renouvellement de licences,2021/03/22,5.39
NationBuilder,Renouvellement de licences,2021/03/22,23.64
NationBuilder,Renouvellement de licences,2021/03/22,4.97
"PARRISH, LESLIE",Services de conciergerie et maintenance,2021/03/26,120.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,288.17
"Bercier, Alain Jacob",Adjoint de bureau,2021/03/30,240.00
"Bercier, Alain Jacob",Adjoint de bureau,2021/03/30,1280.00
"Avraham Mann, Ilan",Agent des communications,2021/03/31,4000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,49.36
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/03/31,25.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,1.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.60
Canada Post – Postes Canada,Services de messagerie,2021/03/31,40.09
Facebook,Publicité,2021/03/31,955.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,121.72
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,217.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,98.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,118.86
"Tucker, Sharon",Adjoint de bureau,2021/03/31,500.00
"Wolgelerenter, Nathan",Adjoint de bureau,2021/03/31,2916.00
