﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendicino, Marco – T3 2021"
Fournisseur,Description,Date,Total
CANADIAN SPRINGS,Eau de source,2020/02/02,35.70
CANADIAN SPRINGS,Eau de source,2020/05/01,24.95
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/02,108.45
Metro,"Papeterie, fournitures et accessoires de bureau",2020/06/30,28.43
Imperial Hardware Supply,Produits nettoyants,2020/07/02,18.07
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/07/20,300.00
Google G-Suite,Services professionnels de communication,2020/07/31,56.16
Rogers,Câble et Internet,2020/08/04,309.52
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/08/20,185.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,301.79
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,95.97
Rogers,Câble et Internet,2020/09/04,273.91
Hi-Rise Newspaper,Publicité,2020/09/05,115.20
Google G-Suite,Services professionnels de communication,2020/09/30,56.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,44.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,274.79
Choice Communication (Canada) Ltd.,Publicité,2020/10/24,104.55
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/30,23.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,289.79
Rogers Wireless – Rogers sans-fil,Interurbain,2020/11/01,1.50
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2020/11/01,3296.40
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2020/11/08,15.00
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2020/11/09,1971.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2020/12/01,3395.33
Canada Post – Postes Canada,Services de messagerie,2020/12/14,36.31
House of Commons – Chambre des communes,Achats de papier en gros,2020/12/14,43.70
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,804.10
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/01/01,3395.33
