﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrice, Mike – T1 2024"
Fournisseur,Description,Date,Total
Apollo Cinema,Publicité,2022/04/15,120.00
Perimeter Development Corporation,Frais connexes de location de bureau,2022/12/01,26.37
Perimeter Development Corporation,Location de bureaux de circonscription et frais connexes,2023/01/19,20.00
Barber Collins Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/26,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,20.00
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2023/04/01,249.00
Perimeter Development Corporation,Location de bureau,2023/04/01,2160.35
Perimeter Development Corporation,Frais connexes de location de bureau,2023/04/01,2534.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,77.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/05,4.79
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/04/06,24.25
MailChimp,Services de communications images/vidéos,2023/04/09,26.53
St. Vincent de Paul Stores,"Papeterie, fournitures et accessoires de bureau",2023/04/15,7.75
M and T Printing Group Ltd,Affiches,2023/04/24,74.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,67.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,64.71
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,138.27
PACKETWORKS A DIV. OF PACKET-TEL CORP.,Internet pour les bureaux de circonscription,2023/05/01,249.00
Perimeter Development Corporation,Frais connexes de location de bureau,2023/05/01,2534.80
Perimeter Development Corporation,Location de bureau,2023/05/01,2160.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,52.00
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/05/04,21.37
MailChimp,Services de communications images/vidéos,2023/05/09,26.27
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,10.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,25.51
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,-33.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,64.71
PACKETWORKS A DIV. OF PACKET-TEL CORP.,Internet pour les bureaux de circonscription,2023/06/01,249.00
Perimeter Development Corporation,Location de bureau,2023/06/01,2160.35
Perimeter Development Corporation,Frais connexes de location de bureau,2023/06/01,2534.80
Postes Canada,Services de messagerie,2023/06/14,17.91
Perimeter Development Corporation,Location de bureau,2023/07/01,2160.35
Perimeter Development Corporation,Frais connexes de location de bureau,2023/07/01,2534.80
