﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Warkentin, Chris – T2 2021"
Fournisseur,Description,Date,Total
Mailchimp,Services professionnels de communication,2020/04/18,123.01
Aurora Spring Water,Eau de source,2020/04/30,19.50
Mailchimp,Services professionnels de communication,2020/05/18,123.09
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2020/05/21,22.23
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/05/26,6.89
Canon Canada Inc.,Location de photocopieur et coûts liés,2020/05/27,181.07
TD Canada Trust,Frais bancaires et commandes de chèques,2020/05/29,19.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,291.25
Eastlink,Câble et internet (frais),2020/06/10,195.49
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/10,21.10
Fairview Post,"Documents imprimés, livres, journaux et abonnements",2020/06/11,56.99
Peace River Record Gazette,"Documents imprimés, livres, journaux et abonnements",2020/06/11,41.62
Direct Energy,Services publics,2020/06/12,219.27
ProAct Construction Services,Mobilier et accessoires de bureau,2020/06/15,2430.00
Mailchimp,Services professionnels de communication,2020/06/18,118.41
Spotless Uniform,Services de conciergerie et maintenance,2020/06/18,22.23
Town & Country News,Publicité,2020/06/18,200.00
Canon,Location de photocopieur et coûts liés,2020/06/25,159.12
Peace River Broadcasting Ltd.,Publicité,2020/06/25,252.00
Peace River Broadcasting Ltd.,Publicité,2020/06/25,252.00
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2020/06/28,500.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2020/06/28,500.00
Aurora Spring Water,Eau de source,2020/06/30,19.50
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2020/06/30,350.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2020/06/30,350.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,465.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,348.75
TD Canada Trust,Frais bancaires et commandes de chèques,2020/06/30,19.00
Peace River Broadcasting Ltd.,Publicité,2020/07/01,243.00
Peace River Broadcasting Ltd.,Publicité,2020/07/01,243.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,271.54
Town & Country News,Publicité,2020/07/02,150.00
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2020/07/05,150.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2020/07/05,150.00
Vista Radio Ltd.,Publicité,2020/07/05,167.40
Sportswear Plus,Cadeaux offerts à titre protocolaire,2020/07/07,40.29
Eastlink,Câble et internet (frais),2020/07/10,195.49
Direct Energy,Services publics,2020/07/15,215.78
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2020/07/16,22.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,9.15
Mailchimp,Services professionnels de communication,2020/07/18,118.41
Apple Store,Matériel de communication vocale,2020/07/22,329.00
Canon Canada Inc.,Location de photocopieur et coûts liés,2020/07/27,143.28
Costco,Produits nettoyants,2020/07/28,19.99
Grand & Toy,Produits nettoyants,2020/07/31,17.18
Grand & Toy,Achats de papier en gros,2020/07/31,54.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,158.25
TD Canada Trust,Frais bancaires et commandes de chèques,2020/07/31,19.00
NORTHERN METALIC SALES (ALTA) L,Location de bureau et frais connexes,2020/08/01,4251.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,358.00
Eastlink,Câble et internet (frais),2020/08/10,195.49
Spotless Uniform Ltd,Services de conciergerie et maintenance,2020/08/13,23.99
Direct Energy Regulated Services,Services publics,2020/08/17,270.63
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2020/08/31,75.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2020/08/31,75.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,30.40
Grand & Toy,"Autre mobilier, installation et ameublement",2020/08/31,481.43
TD Canada Trust,Frais bancaires et commandes de chèques,2020/08/31,19.00
Alexander Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,420.00
NORTHERN METALIC SALES (ALTA) L,Location de bureau et frais connexes,2020/09/01,4251.56
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2020/09/06,300.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2020/09/06,300.00
Peace River Broadcasting Ltd.,Publicité,2020/09/10,189.00
Peace River Broadcasting Ltd.,Publicité,2020/09/10,189.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,75.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,25.44
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.79
Canada Post – Postes Canada,Services de messagerie,2020/09/30,150.78
NORTHERN METALIC SALES (ALTA) L,Location de bureau et frais connexes,2020/10/01,4251.56
