﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Interurbain,2023/01/05,24.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,261.75
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,46.54
Grand & Toy,Produits nettoyants,2023/06/30,192.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,52.62
"Morrison, Shawn",Expert-conseil,2023/06/30,6639.00
"SAMEK, E.H.",Expert-conseil,2023/06/30,2843.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,483.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,177.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,250.32
"Morrison, Shawn",Expert-conseil,2023/07/31,6639.00
"SAMEK, E.H.",Expert-conseil,2023/07/31,2843.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,275.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,250.32
"Morrison, Shawn",Expert-conseil,2023/08/31,6639.00
"SAMEK, E.H.",Expert-conseil,2023/08/31,2843.50
