﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champagne, François-Philippe – T2 2022"
Fournisseur,Description,Date,Total
ENTRETIEN CHRISTIAN ST-CYR,Services de conciergerie et maintenance,2021/03/04,98.00
ENTRETIEN CHRISTIAN ST-CYR,Services de conciergerie et maintenance,2021/03/18,98.00
CFUT Radio Shawinigan 92.9,Publicité,2021/05/04,113.82
CFUT Radio Shawinigan 92.9,Publicité,2021/05/04,113.82
"Fêtes Champêtres, Les",Publicité,2021/05/10,250.00
FEMMES DE MÉKINAC,Publicité,2021/05/20,40.00
POSTES CANADA,"Services postaux, de colis postaux et de messagerie",2021/05/27,5.09
CANAC SHAWINIGAN,Décorations de bureau,2021/06/02,21.99
HART,Décorations de bureau,2021/06/02,35.13
Centre des loisirs de Saint-Narcisse,Publicité,2021/06/11,250.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/06/16,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/06/16,66.94
GLS Logistic Systems Canada LTD,"Services postaux, de colis postaux et de messagerie",2021/06/18,27.60
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2021/06/20,104.95
ENTRETIEN CHRISTIAN ST-CYR,Services de conciergerie et maintenance,2021/06/24,98.00
Bureau en gros 163,"Papeterie, fournitures et accessoires de bureau",2021/06/28,549.90
FEDEX,"Services postaux, de colis postaux et de messagerie",2021/06/28,20.48
O GOSSELIN,Matériel informatique,2021/06/28,229.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,102.79
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2021/07/07,109.67
TÉLÉBEC,Service téléphonique mensuel,2021/07/07,89.01
Télébec S.E.C,Service téléphonique mensuel,2021/07/07,89.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,251.22
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,4.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,94.70
ENTRETIEN CHRISTIAN ST-CYR,Services de conciergerie et maintenance,2021/07/08,98.00
Mini Putt du Sud,Publicité,2021/07/08,500.00
Coopérative Nationale de l'information Indépendante,"Documents imprimés, livres, journaux et abonnements",2021/07/16,9.95
Domaine seigneurial Sainte-Anne,Publicité,2021/07/19,150.00
VIEUX PRESBYTÈRE DE BATISCAN,Publicité,2021/07/19,150.00
ENTRETIEN CHRISTIAN ST-CYR,Services de conciergerie et maintenance,2021/07/22,98.00
Fabrique de la Paroisse Sainte-Élisabeth,Publicité,2021/07/25,150.00
Fabrique de la Paroisse St-Laurent-de-la-Moraine,Publicité,2021/07/25,150.00
Fabrique de la Paroisse St-Laurent-de-la-Moraine,Publicité,2021/07/25,150.00
Société d'histoire de Sainte-Anne-de-la-Pérade,Publicité,2021/07/25,150.00
