﻿"Députés – Rapport détaillé sur les frais de déplacement – Motz, Glen – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209281,2020/11/11,2021/01/23,,,,,,,0.0000,185.8600,0.0000,0,0,0,185.86
T0209281,2020/11/11,2021/01/23,"Motz, Glen",Député,Résidence secondaire,2020/12/24,Ottawa,Ottawa,,,,,,,
T0209281,2020/11/11,2021/01/23,"Motz, Glen",Député,Résidence secondaire,2020/11/11,Ottawa,Ottawa,,,,,,,
T0208754,2020/12/10,2020/12/11,,,,,,,296.7000,180.4100,106.5400,0,0.0000,0,583.65
T0208754,2020/12/10,2020/12/11,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2020/12/10,Medicine Hat,Calgary,,,,,,,
T0208754,2020/12/10,2020/12/11,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2020/12/11,Calgary,Medicine Hat,,,,,,,
T0209871,2020/12/11,2021/02/23,,,,,,,0.0000,183.0100,0.0000,0,0,0,183.01
T0209871,2020/12/11,2021/02/23,"Motz, Glen",Député,Résidence secondaire,2020/12/11,Ottawa,Ottawa,,,,,,,
T0209871,2020/12/11,2021/02/23,"Motz, Glen",Député,Résidence secondaire,2021/01/24,Ottawa,Ottawa,,,,,,,
T0210346,2021/01/11,2021/03/23,,,,,,,0.0000,185.7400,0.0000,0,0,0,185.74
T0210346,2021/01/11,2021/03/23,"Motz, Glen",Député,Résidence secondaire,2021/02/24,Ottawa,Ottawa,,,,,,,
T0210346,2021/01/11,2021/03/23,"Motz, Glen",Député,Résidence secondaire,2021/01/11,Ottawa,Ottawa,,,,,,,
T0209872,2021/01/20,2021/01/20,,,,,,,60.9200,0.0000,0.0000,0.0000,0,0,60.92
T0209872,2021/01/20,2021/01/20,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/20,Medicine Hat,Bow Island,,,,,,,
T0209872,2021/01/20,2021/01/20,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/20,Bow Island,Medicine Hat,,,,,,,
T0209873,2021/01/30,2021/02/05,,,,,,,2720.7100,0.0000,518.3900,1.0000,0,0,3239.10
T0209873,2021/01/30,2021/02/05,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/30,Medicine Hat,Ottawa,,,,,,,
T0209873,2021/01/30,2021/02/05,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Medicine Hat,,,,,,,
200467619,2021/02/01,2021/02/28,,,,,,,0.0000,1909.2400,0.0000,0,0,0,1909.24
200467619,2021/02/01,2021/02/28,"Motz, Glen",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0211137,2021/02/10,2021/04/23,,,,,,,0.0000,188.4500,0.0000,0,0,0,188.45
T0211137,2021/02/10,2021/04/23,"Motz, Glen",Député,Résidence secondaire,2021/02/10,Ottawa,Ottawa,,,,,,,
