﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,853.15
Skir Enterprises,Publicité,2020/09/14,1159.00
Byrnes Shoes & Sportswear Ltd,Articles promotionnels,2020/09/16,1625.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,9.20
Three K Enterprises,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/23,155.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,195.48
Grand & Toy,Produits nettoyants,2020/09/30,99.62
Grand & Toy,"Fret, messagerie et camionnage",2020/09/30,92.40
Grand & Toy,Cloisons interraccordables et composants soutenus,2020/09/30,1076.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,392.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,2.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,299.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,17.00
Channel 12 Ads,Publicité,2020/10/01,450.00
"Digital Outdoor Media, Inc",Publicité,2020/10/01,1350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Bell Aliant,Câble et internet (frais),2020/10/03,418.85
Wreckhouse Press Inc.,Publicité,2020/10/05,90.00
Rebel,Hébergement de site Web/Nom de domaine,2020/10/13,89.76
Skir Enterprises,Articles promotionnels,2020/10/13,1159.00
SALTWIRE NETWORK INC.,Publicité,2020/10/17,501.32
SALTWIRE NETWORK INC.,Publicité,2020/10/17,134.00
Delta Hotel & Conference Centre,Location d'équipement (non lié à l'accueil),2020/10/19,233.43
E & M Hackett Reunion,Publicité,2020/10/20,250.00
Purolator,Services de messagerie,2020/10/22,41.50
Town of Deer Lake,Publicité,2020/10/22,130.43
SALTWIRE NETWORK INC.,Publicité,2020/10/24,134.00
Digital Advertising Solutions,Publicité,2020/10/31,997.05
Grand & Toy,Produits nettoyants,2020/10/31,8.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,207.10
SALTWIRE NETWORK INC.,Publicité,2020/10/31,134.00
Western Reigonal Waste Management,Services de conciergerie et maintenance,2020/10/31,8.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,299.00
BEYOND THE PALE INC,Location de bureau et frais connexes,2020/11/01,1769.91
Byrnes Shoes & Sportswear Ltd,Location de bureau et frais connexes,2020/11/01,900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2020/11/01,400.00
Stingray Radio Inc.,Publicité,2020/11/02,1200.00
Bell Aliant,Câble et internet (frais),2020/11/03,418.85
SALTWIRE NETWORK INC.,Publicité,2020/11/07,134.00
SALTWIRE NETWORK INC.,Publicité,2020/11/14,134.00
Canadian Tire,Produits nettoyants,2020/11/15,16.98
Staples Print & Marketing,Coûts d'impression externes,2020/11/19,260.00
SALTWIRE NETWORK INC.,Publicité,2020/11/21,134.00
Gillett's Holding Ltd.,Rénovations de bureaux,2020/11/26,450.00
Stingray Radio Inc.,Publicité,2020/11/27,720.00
SALTWIRE NETWORK INC.,Publicité,2020/11/28,134.00
Digital Advertising Solutions,Publicité,2020/11/30,390.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,152.85
Grand & Toy,Achats de papier en gros,2020/11/30,54.20
Grand & Toy,Produits nettoyants,2020/11/30,50.93
Western Reigonal Waste Management,Services de conciergerie et maintenance,2020/11/30,77.08
BEYOND THE PALE INC,Location de bureau et frais connexes,2020/12/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2020/12/01,900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2020/12/01,416.75
Bell Aliant,Câble et internet (frais),2020/12/03,434.50
Digital Advertising Solutions,Publicité,2020/12/09,100.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,63.14
"Digital Outdoor Media, Inc",Publicité,2020/12/14,420.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,10.22
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/01/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/01/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/01/01,416.75
