﻿"Députés – Rapport détaillé sur les frais d’accueil – Naqvi, Yasir – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/24,Ottawa,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341601,Farinella,156.71
2023/05/24,Ottawa,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341601,Walmart,30.88
2023/05/24,Ottawa,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341601,Loblaws,15.49
2023/05/24,Ottawa,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341601,FoodWorks Ottawa Ltd.,368.00
2023/05/25,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0341601,Pubwells Restaurant,126.20
2023/05/27,Ottawa,60,Rencontrer des électeurs,Activité ou événement communautaire,M0342735,Tim Hortons,24.98
2023/06/08,Ottawa,10,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0342735,Walmart,8.97
2023/06/08,Ottawa,10,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0342735,Shoppers Drugmart,5.79
2023/06/21,Ottawa,100,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0347384,House of Commons Food Services — Services de restauration de la Chambre des communes,281.75
2023/08/19,Ottawa,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351660,David Finkle,200.00
2023/08/19,Ottawa,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350787,FreshCO,8.98
2023/08/19,Ottawa,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350787,Walmart,77.83
2023/08/19,Ottawa,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350787,Petro Canada,133.86
2023/08/19,Ottawa,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350812,Loblaws,330.54
2023/08/19,Ottawa,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350812,Giant Tiger,4.99
2023/08/19,Ottawa,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350787,Loblaws,67.21
2023/08/19,Ottawa,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350812,Costco,462.67
