﻿"Députés – Rapport détaillé sur les frais d’accueil – Chagger, Bardish – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/05,Waterloo,5,Rencontrer des électeurs,Organiser une réunion,M0339360,Beertown Public House Waterloo,145.84
2023/04/06,Waterloo,6,Rencontrer des électeurs,Organiser une réunion,M0339360,Izna Poke Plus,93.92
2023/04/15,Waterloo,9,Célébrer un événement important,"Gala, réception ou cérémonie",M0337547,THE WORKING CENTRE,1480.00
2023/04/17,Ottawa,7,Échanger avec des dignitaires,Organiser une réunion,M0339360,Parliamentary Restaurant,18.83
2023/04/18,Ottawa,7,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0339360,Parliamentary Restaurant,26.82
2023/04/22,Waterloo,4,Célébrer un événement important,Activité ou événement communautaire,M0337503,KITCHENER WATERLOO LEGACY,592.00
2023/05/04,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0341760,Parliamentary Restaurant,104.11
2023/05/09,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0341760,Parliamentary Restaurant,9.35
2023/05/09,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0341760,Parliamentary Restaurant,18.57
2023/05/10,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0341760,Parliamentary Restaurant,148.23
2023/05/31,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0343406,Parliamentary Restaurant,50.58
2023/06/06,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0343406,Parliamentary Restaurant,113.59
