﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hallan, Jasraj Singh – T2 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Southasianlink.ca Inc,Publicité,2020/06/01,700.00
Telus,Câble et internet (frais),2020/06/10,25.00
Telus,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/06/22,38.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,160.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
SendGrid,Services professionnels de communication,2020/07/01,20.81
SendGrid,Services professionnels de communication,2020/07/01,20.42
"CANADIAN TIMES, THE",Publicité,2020/07/02,300.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/08,53.00
Telus,Câble et internet (frais),2020/07/10,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,16.79
Airstate LTD,Affiches,2020/07/15,1584.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.90
Telus,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/07/23,38.00
PUNJABI AKHBAAR INC,Publicité,2020/07/25,500.00
Facebook,Publicité,2020/07/31,40.00
AIRSTATE LTD.,Location de bureau et frais connexes,2020/08/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,160.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Telus,Câble et internet (frais),2020/08/05,25.00
Telus,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/08/05,38.00
AIRSTATE LTD.,Location de bureau et frais connexes,2020/09/01,3000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,160.88
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/21,169.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,27.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.93
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.99
AIRSTATE LTD.,Location de bureau et frais connexes,2020/10/01,3000.00
