﻿"Députés – Rapport détaillé sur les frais de déplacement – d'Entremont, Chris – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209236,2020/11/04,2020/11/04,,,,,,,123.8600,0.0000,0.0000,0,0.0000,0,123.86
T0209236,2020/11/04,2020/11/04,"d'Entremont-Dixon, Joellen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/04,Yarmouth,Annapolis Royal,,,,,,,
T0209236,2020/11/04,2020/11/04,"d'Entremont-Dixon, Joellen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/04,Annapolis Royal,Yarmouth,,,,,,,
200467549,2021/02/01,2021/02/28,,,,,,,0.0000,2030.0000,0.0000,0,0,0,2030.00
200467549,2021/02/01,2021/02/28,"d’Entremont, Chris",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210634,2021/02/09,2021/02/19,,,,,,,231.5600,0.0000,0.0000,2.0000,1.0000,0,231.56
T0210634,2021/02/09,2021/02/19,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/09,Belleville,Clare,,,,,,,
T0210634,2021/02/09,2021/02/19,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/09,Clare,Belleville,,,,,,,
T0210634,2021/02/09,2021/02/19,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Yarmouth,Kingston,,,,,,,
T0210634,2021/02/09,2021/02/19,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Kingston,Yarmouth,,,,,,,
T0210634,2021/02/09,2021/02/19,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Belleville,Halifax,,,,,,,
T0210634,2021/02/09,2021/02/19,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Halifax,Belleville,,,,,,,
200475551,2021/03/01,2021/03/31,,,,,,,0.0000,2030.0000,0.0000,0,0,0,2030.00
200475551,2021/03/01,2021/03/31,"d'Entremont, Chris",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
