﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finley, Diane – T2 2021"
Fournisseur,Description,Date,Total
snapd Haldimand-Norfolk,Publicité,2020/04/01,125.00
Port Rowan Good News,Publicité,2020/04/03,53.00
SOMNIA,Hébergement de site Web/Nom de domaine,2020/04/03,400.00
ADOBE INC.,Renouvellement de licences,2020/04/04,43.75
J2 GLOBAL - E-FAX,Service téléphonique mensuel,2020/04/08,12.49
OOMA,Forfait voix et données pour appareils mobiles,2020/04/14,25.00
SOMNIA,Hébergement de site Web/Nom de domaine,2020/04/15,225.00
Willow Publishing Co.,Publicité,2020/04/15,275.00
EASTLINK,Câble et internet (frais),2020/04/17,205.78
OOMA,Forfait voix et données pour appareils mobiles,2020/04/17,87.72
MAILCHIMP,Services professionnels de communication,2020/04/21,32.07
OOMA,Forfait voix et données pour appareils mobiles,2020/04/21,25.00
ERTH Solutions,Services publics,2020/04/22,57.91
WALMART 5752,"Papeterie, fournitures et accessoires de bureau",2020/04/22,114.96
HYDRO ONE,Services publics,2020/04/23,66.12
OOMA,Forfait voix et données pour appareils mobiles,2020/04/24,25.00
My Broadcasting Corporation,Publicité,2020/04/26,609.00
My Broadcasting Corporation,Publicité,2020/04/26,636.00
My Broadcasting Corporation,Publicité,2020/04/26,304.50
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2020/04/27,15.00
ADOBE INC.,Renouvellement de licences,2020/04/29,42.91
MICROSOFT,Renouvellement de licences,2020/04/29,6.40
OOMA,Forfait voix et données pour appareils mobiles,2020/04/30,25.00
TD BANK,Frais bancaires et commandes de chèques,2020/04/30,19.00
The Haldimand Press 2017 Inc.,Publicité,2020/04/30,48.00
ADOBE INC.,Renouvellement de licences,2020/05/04,43.33
HYDRO ONE,Services publics,2020/05/05,22.42
ERTH Solutions,Services publics,2020/05/06,21.86
Enbridge Gas (Union Gas),Services publics,2020/05/08,468.14
J2 GLOBAL - E-FAX,Service téléphonique mensuel,2020/05/08,12.49
Port Rowan Good News,Publicité,2020/05/08,53.00
OOMA,Forfait voix et données pour appareils mobiles,2020/05/13,25.00
EASTLINK,Câble et internet (frais),2020/05/17,205.74
OOMA,Forfait voix et données pour appareils mobiles,2020/05/17,87.72
STAPLES CANADA 420,"Papeterie, fournitures et accessoires de bureau",2020/05/19,70.28
Country Trophies,Cadeaux offerts à titre protocolaire,2020/05/20,220.00
OOMA,Forfait voix et données pour appareils mobiles,2020/05/20,25.00
OOMA,Forfait voix et données pour appareils mobiles,2020/05/20,25.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/05/20,20.00
MAILCHIMP,Services professionnels de communication,2020/05/21,31.64
ERTH Solutions,Services publics,2020/05/22,66.84
HYDRO ONE,Services publics,2020/05/22,36.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.82
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
TekSavvy Solutions Inc.,Internet (COVID19),2020/05/25,56.95
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2020/05/27,15.25
CENTRAL SUPPLIES INC,Toner,2020/05/28,410.99
KARING HANDS,Services de conciergerie et maintenance,2020/05/28,220.00
MICROSOFT,Renouvellement de licences,2020/05/29,6.40
TD BANK,Frais bancaires et commandes de chèques,2020/05/29,19.00
The Haldimand Press 2017 Inc.,Publicité,2020/05/29,48.00
ADOBE INC.,Renouvellement de licences,2020/05/30,42.53
My Broadcasting Corporation,Publicité,2020/05/31,795.00
Lakefront graphix technology,Publicité,2020/06/01,1420.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,299.79
WALMART 3110,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,22.54
ADOBE INC.,Renouvellement de licences,2020/06/04,41.56
Enbridge Gas (Union Gas),Services publics,2020/06/08,67.07
J2 GLOBAL - E-FAX,Service téléphonique mensuel,2020/06/08,12.49
Port Rowan Good News,Publicité,2020/06/10,53.00
