﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gladu, Marilyn – T1 2024"
Fournisseur,Description,Date,Total
Culligan Water,Location d’équipement,2023/02/28,9.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/03/28,53.95
Culligan Water,Eau de source,2023/03/31,9.95
Reliance Home Comfort,Services publics,2023/03/31,19.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,24.00
LONGO MANAGEMENT INC.,Location de bureau,2023/04/01,1950.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2023/04/01,1050.00
Momentuum BPO Inc.,Logiciels et licences,2023/04/01,2053.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,445.00
Guiomar Stevenson,Services de conciergerie et maintenance,2023/04/03,75.00
SURE SIGNS INC.,Réparation de mobilier de bureau et de machinerie,2023/04/03,646.46
Sentry Fire Protection Services,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/04/04,74.00
SWAN DUST CONTROL,Location d’équipement,2023/04/05,22.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/08,154.90
A1 Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/10,239.70
Guiomar Stevenson,Services de conciergerie et maintenance,2023/04/10,75.00
Manley's (1983) Limited,Mobilier et accessoires de bureau,2023/04/10,219.99
Manley's (1983) Limited,Mobilier et accessoires de bureau,2023/04/10,219.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/04/12,22.95
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/13,31.95
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/04/14,9.99
Lowe's Sarnia,Décorations de bureau,2023/04/15,35.98
Guiomar Stevenson,Services de conciergerie et maintenance,2023/04/17,75.00
National Post,"Documents imprimés, livres, journaux et abonnements",2023/04/18,9.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/19,26.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/19,26.95
"SWAN DUST CONTROL ",Location d’équipement,2023/04/19,22.00
Culligan Water,Eau de source,2023/04/20,24.50
Marshalls HomeSense,"Papeterie, fournitures et accessoires de bureau",2023/04/22,16.99
Guiomar Stevenson,Services de conciergerie et maintenance,2023/04/24,75.00
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2023/04/24,151.50
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/25,39.93
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/25,89.51
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/04/27,114.10
"4IMPRINT, INC.",Articles promotionnels,2023/04/27,1779.00
HURONWEB OFFSET PRINTING INC.,Publicité,2023/04/28,209.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/28,43.37
BLACKBURN MEDIA INC.,Publicité,2023/04/30,129.00
BLACKBURN MEDIA INC.,Publicité,2023/04/30,300.00
"CULLIGAN WATER ",Location d’équipement,2023/04/30,9.95
Guiomar Stevenson,Services de conciergerie et maintenance,2023/05/01,75.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2023/05/01,1050.00
