﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207536,2020/01/21,2020/03/18,,,,,,,166.0900,0.0000,0.0000,0.0000,0,0,166.09
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/01/21,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/11,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/11,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/18,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/01/22,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/02/06,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/01,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/06,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/06,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/06,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/06,Montréal,Montréal,,,,,,,
T0207536,2020/01/21,2020/03/18,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/09,Montréal,Montréal,,,,,,,
T0204939,2020/09/01,2020/09/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0204939,2020/09/01,2020/09/30,"Boulerice, Alexandre",Député,Résidence secondaire,2020/09/01,Ottawa,Ottawa,,,,,,,
T0205899,2020/09/15,2020/09/17,,,,,,,179.1400,0.0000,294.9100,1.0000,0,0,474.05
T0205899,2020/09/15,2020/09/17,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/15,Montréal,Ottawa,,,,,,,
T0205899,2020/09/15,2020/09/17,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/17,Ottawa,Montréal,,,,,,,
T0205283,2020/09/21,2020/09/24,,,,,,,105.2400,0.0000,0.0000,1.0000,0,0,105.24
T0205283,2020/09/21,2020/09/24,"Fortin-Pouliot, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Montréal,Ottawa,,,,,,,
T0205283,2020/09/21,2020/09/24,"Fortin-Pouliot, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/24,Ottawa,Montréal,,,,,,,
T0205901,2020/09/23,2020/09/25,,,,,,,66.2600,0.0000,196.6100,0.0000,0,0,262.87
T0205901,2020/09/23,2020/09/25,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/23,Montréal,Ottawa,,,,,,,
T0205901,2020/09/23,2020/09/25,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/25,Ottawa,Montréal,,,,,,,
T0205903,2020/09/28,2020/10/02,,,,,,,69.8400,0.0000,412.7700,0.0000,0,0,482.61
T0205903,2020/09/28,2020/10/02,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Montréal,Ottawa,,,,,,,
