﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chabot, Louise – T4 2021"
Fournisseur,Description,Date,Total
Canva,"Documents imprimés, livres, journaux et abonnements",2020/05/18,16.99
Canva,"Documents imprimés, livres, journaux et abonnements",2020/06/18,16.99
Canva,"Documents imprimés, livres, journaux et abonnements",2020/07/18,16.99
Canva,"Documents imprimés, livres, journaux et abonnements",2020/08/18,16.99
Canva,"Documents imprimés, livres, journaux et abonnements",2020/09/18,16.99
Canva,"Documents imprimés, livres, journaux et abonnements",2020/10/18,16.99
Fondation du Collège Lionel-Groulx,Publicité,2020/11/16,500.00
Groupe La Licorne,Publicité,2020/11/16,500.00
Canva,"Documents imprimés, livres, journaux et abonnements",2020/11/18,16.99
Squarespace,Renouvellement de licences,2020/11/18,287.95
Likuid Communications,Hébergement de site Web/Nom de domaine,2020/11/23,29.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,126.92
GROUPE JCL,Publicité,2020/12/16,496.00
ASS. DES GENS D'AFFAIRES DE BLAINVILLE,Publicité,2020/12/17,500.00
Fondation autsime Laurentides,Publicité,2020/12/17,250.00
Canva,Renouvellement de licences,2020/12/18,16.99
Prima Assurances Inc,Assurances pour le bureau de circonscription,2020/12/30,918.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,26.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,252.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,126.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,2.00
"Schneider, Ludovic",Agent de soutien des technologies de l'information (TI),2021/01/01,800.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/01,89.95
Toiture Élévation Inc.,Rénovations de bureaux,2021/01/06,2650.00
IMAGI AFFICHAGE,Publicité,2021/01/11,2400.00
IMAGI AFFICHAGE,Publicité,2021/01/11,200.00
Servitout Inc.,Services de conciergerie et maintenance,2021/01/15,650.00
Vidéotron s.e.n.c,Câble et Internet,2021/01/15,47.73
Canva,Renouvellement de licences,2021/01/18,16.99
Association des locataires en HLM de Sainte-Thérèse,Publicité,2021/01/19,250.00
GROUPE JCL,Publicité,2021/01/20,396.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.62
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.29
Royal Gym,Publicité,2021/01/27,250.00
SEMAINIER PAROISSIAL,Publicité,2021/01/27,950.00
E.M.P.C.,Publicité,2021/01/29,583.33
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/29,91.05
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/02/01,2550.00
"Schneider, Ludovic",Agent de soutien des technologies de l'information (TI),2021/02/01,800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,126.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,12.00
GROUPE JCL,Publicité,2021/02/03,947.00
Resto Pop Thérèse-De Blainville,Publicité,2021/02/05,350.00
Carrefour Jeunesse-Emploi Thérèse-De-Blainville,Publicité,2021/02/06,500.00
Structube,Mobilier et accessoires de bureau,2021/02/09,599.00
Club Optimiste L'Orée des Bois,Publicité,2021/02/10,500.00
GROUPE JCL,Publicité,2021/02/10,396.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/12,61.79
