﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T3 2021"
Fournisseur,Description,Date,Total
Staples Canada,Toner,2020/06/15,105.98
Rogers,Câble et Internet,2020/07/07,103.99
Embracing Change,Publicité,2020/07/08,175.00
CITY OF KITCHENER,Services publics,2020/08/04,23.36
Rogers,Câble et Internet,2020/08/07,103.99
KITCHENER WILMOT HYDRO INC.,Services publics,2020/08/12,154.88
Long & McQuade Musical Instruments,"Papeterie, fournitures et accessoires de bureau",2020/08/13,11.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/21,29.02
Coalition of Muslim Women,Publicité,2020/08/24,166.70
COSTCO,Matériel informatique,2020/08/28,289.99
LOWEs,"Papeterie, fournitures et accessoires de bureau",2020/08/28,54.99
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/08/29,79.98
CITY OF KITCHENER,Services publics,2020/09/01,22.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,265.09
BELL CANADA,Câble et internet (frais),2020/09/04,62.45
COSTCO,Matériel informatique,2020/09/06,289.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/06,79.98
Rogers,Câble et Internet,2020/09/07,103.99
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/09,150.00
KITCHENER WILMOT HYDRO INC.,Services publics,2020/09/10,417.51
Staples,Matériel informatique,2020/09/28,39.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/09/29,511.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,387.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,7.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,5.14
CITY OF KITCHENER,Services publics,2020/10/01,21.17
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/10/01,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,288.79
BELL CANADA,Câble et internet (frais),2020/10/04,129.06
Rogers,Câble et Internet,2020/10/07,115.99
IKEA,Mobilier et accessoires de bureau,2020/10/15,149.00
Embracing Change,Publicité,2020/10/23,175.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/11/01,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,294.69
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2020/11/01,2753.70
CITY OF KITCHENER,Services publics,2020/11/02,21.90
BELL CANADA,Câble et internet (frais),2020/11/04,62.06
Rogers,Câble et Internet,2020/11/07,109.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,24.15
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,152.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2020/12/01,2753.70
BELL CANADA,Câble et internet (frais),2020/12/04,66.36
"BADEN OUTLOOK, THE",Publicité,2020/12/07,200.00
Waterloo Regional Rural Post Inc.,Publicité,2020/12/11,396.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,28.51
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2021/01/01,2753.70
