﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Savard-Tremblay, Simon-Pierre – T3 2024"
Fournisseur,Description,Date,Total
Actualité des Nations,Publicité,2023/07/11,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,424.96
Marché Dessaulles,Eau de source,2023/09/05,4.99
Municipalité de la Présentation,Publicité,2023/09/06,500.00
9220-6903 QUÉBEC INC,Coûts d'impression externes,2023/09/14,155.00
Club de Croquet D'Upton,Publicité,2023/09/14,300.00
Centre de bénévolat d'Acton Vale,Publicité,2023/09/15,500.00
"Trait d`Union Montérégien, Le",Publicité,2023/09/15,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/22,168.89
Les Délurées,Publicité,2023/09/22,250.00
Café Enchanté S.E.N.C,Publicité,2023/09/25,250.00
Pickleball Club D'Acton Vale,Publicité,2023/09/26,300.00
Trophées St-Hyacinthe enr.,Cadeaux offerts à titre protocolaire,2023/09/27,149.95
9220-6903 QUÉBEC INC,Affiches,2023/09/28,650.00
Expansion PME,Publicité,2023/09/28,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,377.63
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/09/29,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,7.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,342.96
École Henri-Bachand,Publicité,2023/10/02,300.00
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2023/10/02,42.00
Electrocell Saint-Hyacinthe,"Papeterie, fournitures et accessoires de bureau",2023/10/03,65.00
Le Clairon Saint-Hyacinthe et région,Publicité,2023/10/03,295.00
Marché Dessaulles,Eau de source,2023/10/03,4.99
"Pensée de Bagot, La",Publicité,2023/10/04,350.00
"Courrier de Saint-Hyacinthe, Le",Coûts d'impression externes,2023/10/05,285.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/10/05,270.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/10/05,500.00
OTJ SAINT-BERNARD INC.,Publicité,2023/10/05,250.00
"Richard, Stéphane - Oneiros",Soutien de bureau,2023/10/06,500.00
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/10/09,25.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/10/12,560.00
Mouvement Aide et Consultation sur le Travail,Expert-conseil,2023/10/12,3000.00
Loisirs Ste-Rosalie,Publicité,2023/10/13,500.00
CPS Grand Galop,Publicité,2023/10/14,500.00
Marché Dessaulles,Eau de source,2023/10/16,4.99
Pro Max Pub,Publicité,2023/10/16,295.00
TBS - CIOB / IPPD,"Documents imprimés, livres, journaux et abonnements",2023/10/19,5.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/20,131.33
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/10/20,20.07
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/22,168.89
Postes Canada,Services de messagerie,2023/10/23,9.19
Comptoir-Partage La Mie,Publicité,2023/10/24,500.00
Marché Dessaulles,Eau de source,2023/10/25,4.99
"Pensée de Bagot, La",Publicité,2023/10/25,300.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/10/26,1025.00
CFID Radio Acton Inc.,Publicité,2023/10/27,150.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/27,1950.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/10/28,200.00
Bell Média Inc.,Publicité,2023/10/29,351.00
Le Clairon Saint-Hyacinthe et région,Publicité,2023/10/31,300.00
2968-9825 Québec Inc.,Location de bureau,2023/11/01,2014.00
Fondation les Seins-Pathiques de Saint-Hyacinthe,Publicité,2023/11/01,250.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,0.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,333.55
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,3.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/11/02,455.00
ESPACE KARIBOU INC,Publicité,2023/11/02,250.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/11/05,500.00
Maison des jeunes d`Acton Vale,Publicité,2023/11/06,500.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,464.17
Loisirs Bourg-joli,Publicité,2023/11/07,350.00
AFEAS Regionale Richelieu-Yamaska,Publicité,2023/11/08,100.00
Marché Dessaulles,Eau de source,2023/11/08,5.49
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/11/09,545.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/11/09,365.00
CFID Radio Acton Inc.,Publicité,2023/11/14,152.75
Les loisirs de Saint-Thomas-d Aquin inc.,Publicité,2023/11/14,300.00
"Pensée de Bagot, La",Publicité,2023/11/15,300.00
"Pensée de Bagot, La",Publicité,2023/11/15,265.00
Agenda Le Planificateur CSSS de Sorel-Tracy,Publicité,2023/11/16,450.00
Société Alzheimer des Maskoutains-Vallée-des Patriotes,Publicité,2023/11/18,250.00
Marché Dessaulles,Eau de source,2023/11/21,5.49
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/22,168.89
Harmonie Vocale de Saint-Hyacinthe,Publicité,2023/11/22,250.00
Ministère de la Justice,"Documents imprimés, livres, journaux et abonnements",2023/11/22,94.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,245.83
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/24,67.98
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/11/24,200.00
Bell Média Inc.,Publicité,2023/11/26,594.00
beneva par La Capitale,Assurances pour le bureau de circonscription,2023/11/27,1008.00
Maison de la Famille des Maskoutains,Publicité,2023/11/27,500.00
"Chevaliers de Colomb, Conseil 960",Publicité,2023/11/29,100.00
Productions artistiques de la région d`Acton,Publicité,2023/11/29,500.00
Journal Mobiles,Publicité,2023/11/30,529.00
Le Napperon du Téléthon,Publicité,2023/11/30,310.00
2968-9825 Québec Inc.,Location de bureau,2023/12/01,2338.80
"Richard, Stéphane - Oneiros",Soutien de bureau,2023/12/01,625.00
"Société d'Agriculture de Saint-Hyacinthe, La",Publicité,2023/12/01,700.00
Guignolée d`Upton,Publicité,2023/12/02,250.00
Ensemble Vox Mania,Publicité,2023/12/03,250.00
Tournoi NAP Acton Vale,Publicité,2023/12/04,250.00
Association des Stomisés Richelieu-Yamaska,Publicité,2023/12/05,250.00
Nicolas Nahorny-Desharnais,"Papeterie, fournitures et accessoires de bureau",2023/12/05,20.00
Centre Publicitaire Québec,Publicité,2023/12/06,325.00
Fondation Lionel-Groulx,Publicité,2023/12/06,300.00
Postes Canada,Services de messagerie,2023/12/06,9.45
Rassemblement pour un pays souverain,Publicité,2023/12/07,300.00
Tournoi Interrégional M9 St-Hyacinthe,Publicité,2023/12/11,250.00
"Pensée de Bagot, La",Publicité,2023/12/13,335.00
Club photo Saint-Hyacinthe,Publicité,2023/12/14,500.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/12/14,500.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,280.44
2968-9825 Québec Inc.,Location de bureau,2024/01/01,2338.80
