﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T1 2024"
Fournisseur,Description,Date,Total
amazon,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/02,67.38
amazon,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/29,78.46
safeway,Eau de source,2023/03/29,5.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,165.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,18.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
LARK ENTERPRISES LTD,Location de bureau,2023/04/01,3600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
staples,"Papeterie, fournitures et accessoires de bureau",2023/04/07,44.09
Al Ameen media group,Publicité,2023/04/14,87.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/18,166.90
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/18,102.08
the miracle media group,Publicité,2023/04/21,75.00
CANADA TIMES,Publicité,2023/04/23,150.00
D & L INVESTMENTS,Publicité,2023/04/28,140.40
Black Press Group Ltd.,Publicité,2023/04/30,332.60
LARK ENTERPRISES LTD,Location de bureau,2023/05/01,3600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,113.97
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
"TIMES OF CANADA, THE",Publicité,2023/05/03,500.00
BC HYDRO,Services publics,2023/05/09,288.27
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/18,166.90
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/18,102.08
D & L INVESTMENTS,Publicité,2023/05/22,140.00
LARK ENTERPRISES LTD,Location de bureau,2023/06/01,3600.00
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
Postes Canada,Services de messagerie,2023/06/14,86.31
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/18,102.08
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/18,166.90
LARK ENTERPRISES LTD,Location de bureau,2023/07/01,3600.00
