﻿"Députés – Rapport détaillé sur les frais de déplacement – Chagger, Bardish – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260542,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260542,2023/09/01,2023/09/30,"Chagger, Hon. Bardish",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259376,2023/09/12,2023/09/14,,,,,,,180.1600,411.3200,189.4600,0,1.0000,0,780.94
T0259376,2023/09/12,2023/09/14,"Chagger, Hon. Bardish",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/12,Waterloo,Blue Mountain,,,,,,,
T0259376,2023/09/12,2023/09/14,"Chagger, Hon. Bardish",Député,Pour assister à une réunion du caucus national,2023/09/14,Blue Mountain,Waterloo,,,,,,,
T0259596,2023/09/17,2023/09/20,,,,,,,1147.5900,0.0000,210.5400,1.0000,0,0,1358.13
T0259596,2023/09/17,2023/09/20,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Waterloo,Ottawa,,,,,,,
T0259596,2023/09/17,2023/09/20,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Waterloo,,,,,,,
T0260245,2023/09/24,2023/09/28,,,,,,,1133.4800,0.0000,231.6100,1.0000,0,0,1365.09
T0260245,2023/09/24,2023/09/28,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Waterloo,Ottawa,,,,,,,
T0260245,2023/09/24,2023/09/28,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Waterloo,,,,,,,
T0262788,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262788,2023/10/01,2023/10/31,"Chagger, Hon. Bardish",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260759,2023/10/02,2023/10/03,,,,,,,1225.7300,0.0000,129.6900,1.0000,0,0,1355.42
T0260759,2023/10/02,2023/10/03,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Waterloo,Ottawa,,,,,,,
T0260759,2023/10/02,2023/10/03,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,Waterloo,,,,,,,
T0260846,2023/10/04,2023/10/05,,,,,,,1083.2600,0.0000,75.7100,1.0000,0,0,1158.97
T0260846,2023/10/04,2023/10/05,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Waterloo,Ottawa,,,,,,,
T0260846,2023/10/04,2023/10/05,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0261690,2023/10/15,2023/10/20,,,,,,,1230.3000,0.0000,238.6600,1.0000,0,0,1468.96
T0261690,2023/10/15,2023/10/20,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Waterloo,Ottawa,,,,,,,
