﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T3 2024"
Fournisseur,Description,Date,Total
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/03/30,520.00
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/03/30,100.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/04/04,21.98
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/04/06,467.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/24,20.71
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/05/02,9.99
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/05/27,21.49
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/06/08,387.00
"Grant Haven Management Inc, O/A Grant",Publicité,2023/06/18,350.00
"Grant Haven Management Inc, O/A Grant",Publicité,2023/06/18,350.00
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/06/27,21.49
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/06/29,467.00
"Grant Haven Management Inc, O/A Grant",Publicité,2023/06/30,225.00
"Grant Haven Management Inc, O/A Grant",Publicité,2023/07/10,625.00
"Grant Haven Management Inc, O/A Grant",Publicité,2023/07/13,200.00
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/07/27,21.49
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/08/01,255.00
Enova Power Corp.,Services publics,2023/08/21,184.88
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/08/27,21.49
Canva Pty. Ltd.,Services de photographie et vidéo,2023/08/28,16.99
Adobe Inc.,Services de photographie et vidéo,2023/08/29,38.99
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/08/30,14.99
"Grant Haven Management Inc, O/A Grant",Publicité,2023/08/31,350.00
CITY OF KITCHENER,Services publics,2023/09/01,25.17
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/09/01,255.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,248.29
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/01,53.63
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/04,77.70
Postes Canada,Affranchissement et colis postaux,2023/09/05,178.67
Waterloo Region Record,"Documents imprimés, livres, journaux et abonnements",2023/09/05,17.16
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/09/09,3.50
Maryhill Historical Society,"Documents imprimés, livres, journaux et abonnements",2023/09/10,45.00
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/09/10,3.49
"Grant Haven Management Inc, O/A Grant",Publicité,2023/09/18,375.00
Enova Power Corp.,Services publics,2023/09/20,189.40
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/09/21,467.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/09/26,400.00
Adobe Inc.,Services de photographie et vidéo,2023/09/28,38.99
Canva Pty. Ltd.,Services de photographie et vidéo,2023/09/28,16.99
Indeed Ireland Operations Ltd.,"Services d'aide temporaire, administratifs",2023/09/28,500.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,46.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,2503.20
"Grant Haven Management Inc, O/A Grant",Publicité,2023/09/30,640.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.20
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
Elmira Sugar Kings,Publicité,2023/10/01,850.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/10/01,255.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,263.54
CITY OF KITCHENER,Services publics,2023/10/02,23.65
Postes Canada,Affranchissement et colis postaux,2023/10/03,209.16
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/04,74.95
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/10/05,315.00
Costco Wholesale,Frais bancaires et commandes de chèques,2023/10/07,55.97
Waterloo Region Record,"Documents imprimés, livres, journaux et abonnements",2023/10/11,17.16
Embracing Change,Publicité,2023/10/13,175.00
Enova Power Corp.,Services publics,2023/10/19,169.72
Walmart,Frais bancaires et commandes de chèques,2023/10/21,9.97
"Grant Haven Management Inc, O/A Grant",Publicité,2023/10/26,640.00
Canva Pty. Ltd.,Services de photographie et vidéo,2023/10/28,16.99
Adobe Inc.,Services de photographie et vidéo,2023/10/29,38.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,-11043.45
CITY OF KITCHENER,Services publics,2023/11/01,33.58
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,254.29
Schlegel Urban Developments Corp.,Location de bureau,2023/11/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/11/01,1259.12
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/04,77.57
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/11/13,79.96
Embracing Change,Publicité,2023/11/13,175.00
Enova Power Corp.,Services publics,2023/11/21,262.63
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/11/21,800.00
"Grant Haven Management Inc, O/A Grant",Publicité,2023/11/30,800.00
CITY OF KITCHENER,Services publics,2023/12/01,39.92
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,620.40
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/12/01,1259.12
Schlegel Urban Developments Corp.,Location de bureau,2023/12/01,1673.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,58.52
Schlegel Urban Developments Corp.,Location de bureau,2024/01/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2024/01/01,1259.12
