﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T1 2024"
Fournisseur,Description,Date,Total
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/04/01,3000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,43.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,210.30
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Ensemble vocal les Enchanteurs Inc.,Publicité,2023/04/01,125.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/04/01,32.96
Neomedia,Publicité,2023/04/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Zoom,Services de communications images/vidéos,2023/04/13,200.00
Valerie Provost Photography,Services de photographie et vidéo,2023/04/14,225.00
Canva,Services professionnels de communication,2023/04/16,149.99
Neomedia,Publicité,2023/04/24,5500.00
Zoom,Services de communications images/vidéos,2023/04/26,200.00
Mailchimp,Services professionnels de communication,2023/04/27,109.78
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/05/01,3000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,307.80
Le Nichoir,Publicité,2023/05/01,300.00
Impressions G.A.,Services professionnels de communication,2023/05/02,68.00
Impressions G.A.,Articles promotionnels,2023/05/02,1190.00
Impressions G.A.,"Services postaux, de colis postaux et de messagerie",2023/05/02,25.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Postes Canada,Affranchissement et colis postaux,2023/05/08,308.36
Mailchimp,Services professionnels de communication,2023/05/27,109.81
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/06/01,3000.00
Postes Canada,Services de messagerie,2023/06/14,35.85
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/07/01,3000.00
