﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T4 2022"
Fournisseur,Description,Date,Total
Port Dalhousie Conservancy Inc.,Publicité,2021/03/21,275.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Enbridge Inc.,Services publics,2021/11/16,170.26
Port Dalhousie Conservancy Inc.,Publicité,2021/11/16,275.00
Port Dalhousie Conservancy Inc.,Publicité,2021/11/16,275.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2021/11/16,17.00
Alectra Utilities,Services publics,2021/11/19,157.87
ST. CATHARINES FALCONS HOCKEY CLUB,Publicité,2021/11/19,1025.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/11/26,49.99
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2021/11/27,14.99
Chabad of Niagara,Publicité,2021/11/29,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,219.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,67.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
Pinder's Security Products,Rénovations de bureaux,2021/12/02,569.24
Port Dalhousie Conservancy Inc.,Publicité,2021/12/04,275.00
H2Only Inc,Eau de source,2021/12/06,22.50
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/06,46.28
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/08,221.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/08,86.23
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2021/12/08,219.95
Shama Baxter Cleaning Services,Services de conciergerie et maintenance,2021/12/08,125.00
Enbridge Inc.,Services publics,2021/12/10,271.58
Certas Home and Auto Ins. Co,Assurances pour le bureau de circonscription,2021/12/12,640.44
Zoom Video Communications Inc.,Services de communications images/vidéos,2021/12/16,17.00
Star Metroland Media,Publicité,2021/12/19,360.00
Alectra Utilities,Services publics,2021/12/21,169.76
Star Metroland Media,Publicité,2021/12/26,360.00
Star Metroland Media,Publicité,2021/12/26,250.00
Grand & Toy,Matériel de communication numérique,2021/12/31,57.38
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.62
Star Metroland Media,Publicité,2021/12/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,27.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,10.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,192.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,338.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,510.99
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,21.25
Shama Baxter Cleaning Services,Services de conciergerie et maintenance,2022/01/07,125.00
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/01/08,222.97
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/01/10,50.46
Zoom Video Communications INc.,Services de communications images/vidéos,2022/01/16,17.00
Zoom Video Communications INc.,Services de communications images/vidéos,2022/01/16,17.00
Enbridge Inc.,Services publics,2022/01/17,324.73
Niagara Regional Police Services,"Documents imprimés, livres, journaux et abonnements",2022/01/17,59.95
Niagara Regional Police Services,"Documents imprimés, livres, journaux et abonnements",2022/01/17,59.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
Alectra Utilities,Services publics,2022/01/24,158.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,67.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,1223.73
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2022/02/01,2710.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/02/08,227.94
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Enbridge Inc.,Services publics,2022/02/14,426.69
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/02/23,99.55
"H2Only, Inc.",Eau de source,2022/02/23,24.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,98.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,740.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,192.00
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2022/03/01,2710.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Canada Post – Postes Canada,Services de messagerie,2022/03/16,34.41
DESKS PLUS INC.,Mobilier et accessoires de bureau,2022/03/21,634.00
Grand & Toy,Produits nettoyants,2022/03/31,39.03
Grand & Toy,Matériel de communication numérique,2022/03/31,15.64
Grand & Toy,Mobilier et accessoires de bureau,2022/03/31,68.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,9.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,12.82
