﻿"Députés – Rapport détaillé sur les frais d’accueil – Zuberi, Sameer – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Dollard-des-Ormeaux,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317728,Nespresso,55.75
2022/04/01,Dollard-des-Ormeaux,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0320749,Nespresso,114.80
2022/07/02,Montreal,4,Rencontrer des électeurs,Organiser une réunion,M0320004,Juliette et chocolat,79.81
2022/09/09,Pierrefonds-Roxboro,2,Célébrer un événement important,Activité ou événement communautaire,M0317263,West Island Community Shares,40.00
2022/09/09,Pierrefonds-Roxboro,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0317728,Uber Eats,80.39
2022/09/10,Pierrefonds-Roxboro,2,Rencontrer des électeurs,Organiser une réunion,M0317263,Cafe Ciociaro,11.23
2022/09/13,Dollard-Des Ormeaux,10,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0315436,Provigo,9.98
2022/09/14,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317263,Issac's way,38.69
2022/09/15,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320004,Ottawa Kabab,42.08
2022/09/17,Dollard-Des Ormeaux,400,Célébrer un événement important,Activité ou événement communautaire,M0315431,"Achneepineskum, Norman",1400.00
2022/09/17,Dollard-Des Ormeaux,400,Célébrer un événement important,Activité ou événement communautaire,M0315921,Aquaterra,25.47
2022/09/17,Dollard-Des Ormeaux,400,Célébrer un événement important,Activité ou événement communautaire,M0315436,Costco Wholesale,616.61
2022/09/17,Dollard-des-Ormeaux,10,Rencontrer des électeurs,Organiser une réunion,M0317263,Restaurant 3 Amigos West Island,175.38
2022/09/17,Dollard-Des Ormeaux,400,Célébrer un événement important,Activité ou événement communautaire,M0315347,Traiteur Tiguidou,2345.00
2022/09/17,Dollard-Des Ormeaux,400,Célébrer un événement important,Activité ou événement communautaire,M0315436,Musique Red One Music,28.00
2022/09/23,Montreal,2,Rencontrer des électeurs,Organiser une réunion,M0317263,Juliette et Chocolat,25.31
2022/09/28,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317263,Le Moulin De Provence,8.40
2022/10/06,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317263,Fairmont Chateau Laurier,36.10
2022/10/06,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317263,Food Services,17.80
2022/10/07,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317263,Fairmont Chateau Laurier,85.37
2022/10/13,Pierrefonds,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0317728,Shawarmaz,38.07
2022/10/14,Pierrefonds-Roxboro,15,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317728,St Max Pizza,78.00
2022/10/24,Montreal,0,Célébrer un événement important,Activité ou événement communautaire,M0320197,CMLA National muslim legal conference,80.00
2022/10/26,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320197,Food Services,89.85
2022/10/26,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320779,House of Commons Food Services — Services de restauration de la Chambre des communes,82.50
2022/10/26,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320197,Food Services HOC,8.60
2022/10/26,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320197,Starbucks,29.70
2022/10/28,Ottawa,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320004,Restaurant Venice,380.29
2022/10/28,Ottawa,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320004,Food Services,122.50
2022/11/01,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320004,Thali coconut lagoon,44.53
2022/11/03,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320004,Mezbaan Restaurant,35.98
2022/11/04,Pierrefonds,6,Rencontrer des électeurs,Organiser une réunion,M0320004,Chez Mory,113.45
2022/11/05,Ottawa,60,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319826,House of Commons Food Services — Services de restauration de la Chambre des communes,289.85
2022/11/18,Pierrefonds-Roxboro,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324200,Poulet Rogue,76.95
2022/11/18,Pierrefonds-Roxboro,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324200,Lafrenaie West Island,72.19
2022/11/25,Pierrefonds-Roxboro,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324247,Poulet Rouge,60.36
2022/11/27,Montreal,1,Célébrer un événement important,Activité ou événement communautaire,M0320836,Cantabile,44.00
2022/12/02,Pierrefonds-Roxboro,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324200,Tandoori Et Grille,47.97
2022/12/09,Pierrefonds-Roxboro,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324247,Croissant Monkland,16.70
2022/12/09,Pierrefonds-Roxboro,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324247,Doordash - B12 Burger,99.51
