﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,114.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,36.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,93.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,96.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Hellenic Community Centre of London,Publicité,2023/06/09,300.00
The COA Group,Services professionnels de communication,2023/06/15,60.00
The COA Group,Publicité,2023/06/15,435.00
The COA Group,Publicité,2023/06/15,145.00
The COA Group,Services professionnels de communication,2023/06/15,20.00
Vlemmix Holdings,Services professionnels de communication,2023/06/19,112.50
London Hydro,Services publics,2023/06/21,190.77
Rogers,Internet pour les bureaux de circonscription,2023/06/23,223.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,52.84
Grand & Toy,Achats de papier en gros,2023/06/30,69.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,15.89
Libro,Frais bancaires et commandes de chèques,2023/06/30,9.00
The COA Group,Services professionnels de communication,2023/06/30,60.00
The COA Group,Publicité,2023/06/30,435.00
The COA Group,Services professionnels de communication,2023/06/30,20.00
The COA Group,Publicité,2023/06/30,145.00
The COA Group,Publicité,2023/06/30,435.00
The COA Group,Services professionnels de communication,2023/06/30,20.00
The COA Group,Publicité,2023/06/30,145.00
The COA Group,Services professionnels de communication,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,197.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,4.41
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
London Optimist Sports Centre,Publicité,2023/07/01,500.00
Richmond Block London Corporation,Location de bureaux de circonscription et frais connexes,2023/07/01,495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Key Contact,"Services postaux, de colis postaux et de messagerie",2023/07/03,250.00
Key Contact,"Papeterie, fournitures et accessoires de bureau",2023/07/03,3510.00
Pattison,Publicité,2023/07/03,1250.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/04,23.99
Cintas,Services de conciergerie et maintenance,2023/07/04,147.84
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/07/05,1109.16
