﻿"Députés – Rapport détaillé sur les frais de déplacement – Bains, Parm – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259424,2023/09/11,2023/09/14,,,,,,,2557.8500,351.5200,95.0000,0,1.0000,0,3004.37
T0259424,2023/09/11,2023/09/14,"Bains, Parm",Député,Pour assister à une réunion du caucus national,2023/09/11,Richmond,Toronto,,,,,,,
T0259424,2023/09/11,2023/09/14,"Bains, Parm",Député,Pour assister à une réunion du caucus national,2023/09/14,Toronto,Vancouver,,,,,,,
T0260401,2023/09/17,2023/09/21,,,,,,,3260.4000,2029.3200,550.8900,1.0000,0,0,5840.61
T0260401,2023/09/17,2023/09/21,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Richmond,Ottawa,,,,,,,
T0260401,2023/09/17,2023/09/21,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Richmond,,,,,,,
T0260403,2023/09/24,2023/09/26,,,,,,,2360.3800,692.5300,225.8900,1.0000,0,0,3278.80
T0260403,2023/09/24,2023/09/26,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Richmond,Ottawa,,,,,,,
T0260403,2023/09/24,2023/09/26,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Richmond,,,,,,,
T0264431,2023/10/15,2023/10/19,,,,,,,3113.9400,563.4600,452.6800,1.0000,0,0,4130.08
T0264431,2023/10/15,2023/10/19,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Richmond,Ottawa,,,,,,,
T0264431,2023/10/15,2023/10/19,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Richmond,,,,,,,
T0264138,2023/10/22,2023/10/27,,,,,,,3369.4800,961.1400,679.0200,1.0000,0,0,5009.64
T0264138,2023/10/22,2023/10/27,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Richmond,Ottawa,,,,,,,
T0264138,2023/10/22,2023/10/27,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Richmond,,,,,,,
T0264213,2023/10/30,2023/11/02,,,,,,,2196.0100,375.6400,339.5100,1.0000,0,0,2911.16
T0264213,2023/10/30,2023/11/02,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Richmond,Ottawa,,,,,,,
T0264213,2023/10/30,2023/11/02,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Richmond,,,,,,,
T0264270,2023/11/04,2023/11/08,,,,,,,2473.8400,460.1000,565.8500,1.0000,0,0,3499.79
T0264270,2023/11/04,2023/11/08,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/04,Richmond,Ottawa,,,,,,,
T0264270,2023/11/04,2023/11/08,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Richmond,,,,,,,
T0264029,2023/11/09,2023/11/17,,,,,,,1079.2200,1329.5400,506.8500,1.0000,0,0,2915.61
T0264029,2023/11/09,2023/11/17,"MacKenzie, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Richmond,,,,,,,
T0264029,2023/11/09,2023/11/17,"MacKenzie, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Richmond,Ottawa,,,,,,,
