﻿"Députés – Rapport détaillé sur les frais de déplacement – Gourde, Jacques – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216521,2021/10/04,2021/10/06,,,,,,,480.7500,0.0000,197.2600,1.0000,0,0,678.01
T0216521,2021/10/04,2021/10/06,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0216521,2021/10/04,2021/10/06,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0216163,2021/10/05,2021/11/04,,,,,,,0.0000,82.6300,0.0000,0,0,0,82.63
T0216163,2021/10/05,2021/11/04,"Gourde, Jacques",Député,Résidence secondaire,2021/10/05,Gatineau,Gatineau,,,,,,,
T0216175,2021/10/05,2021/11/04,,,,,,,0.0000,96.2400,0.0000,0,0,0,96.24
T0216175,2021/10/05,2021/11/04,"Gourde, Jacques",Député,Résidence secondaire,2021/10/05,Gatineau,Gatineau,,,,,,,
T0217077,2021/10/26,2021/10/27,,,,,,,480.7500,0.0000,98.6200,1.0000,0,0,579.37
T0217077,2021/10/26,2021/10/27,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0217077,2021/10/26,2021/10/27,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0217350,2021/10/27,2021/10/29,,,,,,,445.5500,153.4000,197.2600,1.0000,0,0,796.21
T0217350,2021/10/27,2021/10/29,"Brassard Fortin, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Saint-Nicolas,,,,,,,
T0217350,2021/10/27,2021/10/29,"Brassard Fortin, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Saint-Nicolas,Ottawa,,,,,,,
200524065,2021/11/01,2021/11/30,,,,,,,0.0000,1537.0000,0.0000,0,0,0,1537.00
200524065,2021/11/01,2021/11/30,"Gourde, Jacques",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0217055,2021/11/05,2021/12/04,,,,,,,0.0000,96.2400,0.0000,0,0,0,96.24
T0217055,2021/11/05,2021/12/04,"Gourde, Jacques",Député,Résidence secondaire,2021/11/05,Gatineau,Gatineau,,,,,,,
T0220358,2021/11/05,2021/12/06,,,,,,,0.0000,82.6300,0.0000,0,0,0,82.63
T0220358,2021/11/05,2021/12/06,"Gourde, Jacques",Député,Résidence secondaire,2021/11/05,Gatineau,Gatineau,,,,,,,
T0218855,2021/11/16,2021/11/19,,,,,,,480.7500,0.0000,295.8800,1.0000,0,0,776.63
