﻿"Députés – Rapport détaillé sur les frais de déplacement – Serré, Marc – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200489020,2021/04/01,2021/04/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200489020,2021/04/01,2021/04/30,"Serré, Marc",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
T0212340,2021/04/01,2021/04/30,,,,,,,978.5000,0.0000,0.0000,0.0000,0.0000,0,978.50
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/19,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/19,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/20,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/20,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/22,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/22,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/23,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/23,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/27,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/27,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/26,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/26,Verner,Val Caron,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2021/04/06,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2021/04/06,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/07,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/07,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/08,Verner,Greater Sudbury,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/08,Greater Sudbury,Verner,,,,,,,
T0212340,2021/04/01,2021/04/30,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Verner,Greater Sudbury,,,,,,,
T0211982,2021/04/11,2021/04/16,,,,,,,392.3600,168.1600,438.8800,1.0000,0,0,999.40
T0211982,2021/04/11,2021/04/16,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Verner,Ottawa,,,,,,,
T0211982,2021/04/11,2021/04/16,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Verner,Ottawa,,,,,,,
T0211982,2021/04/11,2021/04/16,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/16,Ottawa,Verner,,,,,,,
200491935,2021/05/01,2021/05/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200491935,2021/05/01,2021/05/31,"Serré, Marc",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
