﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McPherson, Heather – T3 2022"
Fournisseur,Description,Date,Total
Windsor Park Community League,Publicité,2021/06/30,15.00
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/21,39.99
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/21,39.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,15.71
TRADE CENTRE SOUTH LTD.,Services publics,2021/09/30,190.82
Executive Mat Service Ltd,Services de conciergerie et maintenance,2021/10/01,32.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,70.50
Staples,Mobilier et accessoires de bureau,2021/10/01,319.99
Staples,Mobilier et accessoires de bureau,2021/10/01,277.99
Crystal's Cleaning,Services de conciergerie et maintenance,2021/10/02,125.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.74
Canada Post – Postes Canada,Services de messagerie,2021/10/07,9.50
Alberta Stamp & Marking Co. Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/10/12,23.96
Canada Post – Postes Canada,Services de messagerie,2021/10/12,10.73
NCTR (University of Manitoba),"Documents imprimés, livres, journaux et abonnements",2021/10/18,70.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/18,127.00
Duolingo - Language Lessons,Logiciels et licences,2021/10/20,106.99
Liberty Security Services Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/21,41.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/21,201.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.73
Canada Post – Postes Canada,Services de messagerie,2021/10/25,13.84
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction - Ministères fédéraux,2021/10/28,129.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,55.26
TRADE CENTRE SOUTH LTD.,Services publics,2021/10/31,201.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,96.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,143.75
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2021/11/01,2232.75
"Hall, Lisa",Agent des communications,2021/11/12,1600.00
Scott William Parker,Agent des communications,2021/11/14,1400.00
House of Commons / Chambre des communes,Formation linguistique,2021/11/15,52.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,96.95
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.71
Canada Post – Postes Canada,Services de messagerie,2021/11/18,10.87
Linen Chest - Ottawa,Décorations de bureau,2021/11/20,71.85
Ikea,Décorations de bureau,2021/11/21,43.96
Ikea,Décorations de bureau,2021/11/21,12.99
Ikea,Décorations de bureau,2021/11/21,23.97
Ikea,Plantes et fleurs pour bureau,2021/11/21,73.98
Ikea,Décorations de bureau,2021/11/21,69.93
Ikea,Plantes et fleurs pour bureau,2021/11/21,47.93
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/21,39.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/21,201.00
Structube,Décorations de bureau,2021/11/21,19.00
Alberta Jewish News,Publicité,2021/11/23,196.63
TRADE CENTRE SOUTH LTD.,Services publics,2021/11/30,314.75
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2021/12/01,2232.75
Arch Enterprises and Training Association of Edmonton,Cadeaux offerts à titre protocolaire,2021/12/04,981.75
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/12/14,6.99
Canada Strong Masks,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/12/15,161.15
"Hall, Lisa",Agent des communications,2021/12/15,800.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,472.22
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.15
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/12/23,19.73
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,3.60
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2022/01/01,2232.75
