﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Harris, Jack – T4 2021"
Fournisseur,Description,Date,Total
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/06/05,31.59
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/07/03,31.59
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/07/31,31.59
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/08/28,31.59
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/09/25,31.59
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/10/23,31.59
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/20,31.59
CANADIAN NETWORK BROADCASTING,Publicité,2020/11/23,1119.00
NORTHEAST AVALON TIMES,Publicité,2020/11/23,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Bell Aliant,Câble et internet (frais),2020/11/30,239.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,224.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,26.20
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/12,30.67
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/18,31.59
NORTHEAST AVALON TIMES,Publicité,2020/12/20,275.00
Sobeys,Produits nettoyants,2020/12/22,34.36
"BUSINESS POST, THE",Publicité,2020/12/23,264.93
SALTWIRE NETWORK INC.,Publicité,2020/12/26,398.00
Coast 1011 / CKSJ FM,Publicité,2020/12/27,495.00
Bell Aliant,Câble et internet (frais),2020/12/31,248.87
Newfoundland Broadcasting Co. Ltd.,Publicité,2020/12/31,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,26.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,224.25
Coast 1011 / CKSJ FM,Publicité,2021/01/01,330.00
Pik-Fast Express Inc,Eau de source,2021/01/01,42.00
SALTWIRE NETWORK INC.,Publicité,2021/01/02,398.00
NL News Now,"Documents imprimés, livres, journaux et abonnements",2021/01/07,149.79
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2021/01/08,233.85
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/15,31.59
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2021/01/22,22.99
NORTHEAST AVALON TIMES,Publicité,2021/01/22,275.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.48
Cal Legrow,Assurances pour le bureau de circonscription,2021/01/26,757.00
Bell Aliant,Câble et internet (frais),2021/01/31,249.16
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2021/02/01,3266.12
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/01,9.99
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/01,4.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/01,9.99
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/01,4.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/01,4.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/01,9.99
