﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaikie, Daniel – T2 2021"
Fournisseur,Description,Date,Total
Canstar Community News,Publicité,2020/03/31,491.55
MAXIMIZER SERVICES INC,Renouvellement de licences,2020/04/01,2948.40
Winnipeg Free Press,Publicité,2020/04/05,331.67
BOND PRINTING LTD.,Publicité,2020/04/09,209.00
Shaw Direct,Câble et internet (frais),2020/04/24,106.95
Canstar Community News,Publicité,2020/05/16,491.55
Shaw Direct,Câble et internet (frais),2020/05/24,106.95
BOND PRINTING LTD.,Publicité,2020/06/01,209.00
Ethnorama News Winnipeg,Publicité,2020/06/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,220.04
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,0.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/04,261.20
OAKLEY ALARMS INC.,Réparation de matériel de bureau,2020/06/05,95.00
Winnipeg Free Press,Publicité,2020/06/21,370.83
Canstar Community News,Publicité,2020/06/27,491.55
Ethnorama News Winnipeg,Publicité,2020/07/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,218.04
Rogers Wireless – Rogers sans-fil,Interurbain,2020/07/01,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.05
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2020/08/01,3133.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,296.79
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2020/09/01,3133.75
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/01,169.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.20
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,204.44
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2020/10/01,3133.75
