﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gainey, Anna – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,76.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,30.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/22,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/23,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/24,368.05
Moneysworth & Best,"Papeterie, fournitures et accessoires de bureau",2023/08/18,8.00
Moneysworth & Best,"Papeterie, fournitures et accessoires de bureau",2023/08/22,4.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/09/07,846.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/08,119.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/09/08,1900.20
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/15,179.97
"SUBURBAN, THE",Publicité,2023/09/15,375.00
SHERBROOKE-VALOIS INC.,Publicité,2023/09/20,456.00
BUREAU EN GROS,Fournitures de déménagement,2023/09/26,10.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,28.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,2.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,73.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,222.75
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/02,67.27
Filipino Heritage Society of Montreal,Publicité,2023/10/09,200.00
Canadian Tire,Fournitures de déménagement,2023/10/12,15.99
Hôtel de Ville de Montréal-Ouest,"Papeterie, fournitures et accessoires de bureau",2023/10/24,127.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/31,282.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,39.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/02,20.67
Staples,Coûts d'impression externes,2023/11/02,19.79
OVC Assurance,Assurances pour le bureau de circonscription,2023/11/03,2013.90
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2023/11/06,259.74
Martin's Swiss Repair,"Papeterie, fournitures et accessoires de bureau",2023/11/07,59.80
Quincaillerie Hogg Westmount,"Papeterie, fournitures et accessoires de bureau",2023/11/09,59.98
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/12,75.00
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2023/11/14,42.46
Best Buy,Appareils ménagers,2023/11/17,229.99
RMR Association Quebec Branch 14,"Papeterie, fournitures et accessoires de bureau",2023/11/17,127.00
BUREAU EN GROS,Matériel informatique,2023/11/24,35.19
BUREAU EN GROS,Matériel informatique,2023/11/24,35.19
BUREAU EN GROS,Matériel informatique,2023/11/24,35.19
BUREAU EN GROS,Matériel informatique,2023/11/24,35.19
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2023/11/24,5.49
BUREAU EN GROS,Matériel informatique,2023/11/24,35.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,36.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,191.38
"Société Immobilière 1234 de la Montagne Ltée., La",Location de bureau,2023/12/01,1479.56
"Société Immobilière 1234 de la Montagne Ltée., La",Frais connexes de location de bureau,2023/12/01,1189.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
Ikea,"Papeterie, fournitures et accessoires de bureau",2023/12/03,89.98
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,124.64
Postes Canada,Services de messagerie,2023/12/06,37.60
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,498.56
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,592.04
"Société Immobilière 1234 de la Montagne Ltée., La",Frais connexes de location de bureau,2024/01/01,1189.68
"Société Immobilière 1234 de la Montagne Ltée., La",Location de bureau,2024/01/01,1479.56
