﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vaughan, Adam – T2 2021"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,180.84
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,211.79
"Bell Canada ",Câble et internet (frais),2020/06/13,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
NGP VAN,Services professionnels de communication,2020/07/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,210.94
"Bell Canada ",Câble et internet (frais),2020/07/13,125.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.27
2446695 Ontario Inc.,Location de bureau et frais connexes,2020/08/01,2600.00
NGP VAN,Services professionnels de communication,2020/08/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,298.79
"Bell Canada ",Câble et internet (frais),2020/08/13,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
2446695 Ontario Inc.,Location de bureau et frais connexes,2020/09/01,2600.00
NGP VAN,Services professionnels de communication,2020/09/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.91
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.76
Canada Post – Postes Canada,Services de messagerie,2020/09/30,6.31
2446695 Ontario Inc.,Location de bureau et frais connexes,2020/10/01,2600.00
