﻿"Députés – Rapport détaillé sur les dépenses contractuelles – St-Onge, Pascale – T1 2024"
Fournisseur,Description,Date,Total
Icimédias Inc.,Publicité,2023/02/15,347.50
Journal Le St-Armand,Publicité,2023/03/15,153.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/25,200.68
École secondaire La Ruche,Publicité,2023/03/28,250.00
9290-9548 Quebec inc.,Location de bureau,2023/04/01,2332.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,222.54
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/04/03,221.48
Alarme J.P. com inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/04,1272.40
Tempo Publications Inc.,Publicité,2023/04/04,95.00
Dollorama,Cadeaux offerts à titre protocolaire,2023/04/11,23.08
Dollorama,Cadeaux offerts à titre protocolaire,2023/04/11,23.08
Walmart,Cadeaux offerts à titre protocolaire,2023/04/11,91.19
Walmart,Cadeaux offerts à titre protocolaire,2023/04/11,91.19
CARREFOUR JEUNESSE-EMPLOI COMTES IBERVILLE/ST-JEAN,Publicité,2023/04/13,150.00
Journal Ici Maintenant,Publicité,2023/04/13,142.40
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/13,19.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/13,19.99
Icimédias Inc.,Publicité,2023/04/19,405.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/04/22,505.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/25,103.11
9290-9548 Quebec inc.,Location de bureau,2023/05/01,2332.20
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,570.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,222.00
Amaro,Eau de source,2023/05/02,26.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Tempo Publications Inc.,Publicité,2023/05/04,95.00
Canva,Logiciels et licences,2023/05/07,149.99
Canva,"Documents imprimés, livres, journaux et abonnements",2023/05/07,149.99
Staples Canada,Coûts d'impression externes,2023/05/18,7.89
Ass. des Auteurs de la Montérégie,Publicité,2023/05/23,200.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/25,99.95
Apple,"Documents imprimés, livres, journaux et abonnements",2023/05/26,3.99
CN2i,Publicité,2023/05/27,460.00
Amaro,Eau de source,2023/05/30,8.50
9290-9548 Quebec inc.,Location de bureau,2023/06/01,2332.20
Tempo Publications Inc.,Publicité,2023/06/05,95.00
9290-9548 Quebec inc.,Location de bureau,2023/07/01,2332.20
