﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,290.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,167.92
"Corporation of the Town of Milton, The",Location de bureau,2023/04/01,3500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/02,25.49
Canva,Services professionnels de communication,2023/04/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2023/04/04,84.00
Habitat for Humanity ReStore,Mobilier et accessoires de bureau,2023/04/04,20.00
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2023/04/15,29.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/17,4.44
Cycling Canada,Publicité,2023/04/21,500.00
"Corporation of the Town of Milton, The",Location de bureau,2023/05/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/02,37.98
Canva,Services professionnels de communication,2023/05/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2023/05/04,84.00
CNP,Publicité,2023/05/06,700.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,399.41
manifestingHim Ministries,Publicité,2023/05/11,442.50
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2023/05/15,29.00
Allegra,Articles promotionnels,2023/05/24,527.00
Downtown Milton BIA,Publicité,2023/05/25,700.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,33.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,83.55
Grand & Toy,Produits nettoyants,2023/05/31,90.86
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2023/05/31,30.00
"Corporation of the Town of Milton, The",Location de bureau,2023/06/01,3500.00
Vista Print Canada Corporation,Articles promotionnels,2023/06/02,89.00
Canva,Services professionnels de communication,2023/06/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2023/06/04,89.00
Allegra,Coûts d'impression externes,2023/06/14,1625.00
Postes Canada,Services de messagerie,2023/06/14,42.64
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2023/06/15,29.00
"Corporation of the Town of Milton, The",Location de bureau,2023/07/01,3500.00
