﻿"Députés – Rapport détaillé sur les frais de déplacement – Epp, Dave – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251382,2023/02/28,2023/04/13,,,,,,,0.0000,131.2800,0.0000,0,0,0,131.28
T0251382,2023/02/28,2023/04/13,"Epp, Dave",Député,Résidence secondaire,2023/02/28,Ottawa,Ottawa,,,,,,,
T0251382,2023/02/28,2023/04/13,"Epp, Dave",Député,Résidence secondaire,2023/03/13,Ottawa,Ottawa,,,,,,,
T0251380,2023/03/03,2023/03/30,,,,,,,191.9200,0.0000,0.0000,0.5000,0,0,191.92
T0251380,2023/03/03,2023/03/30,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Leamington,Ottawa,,,,,,,
T0251380,2023/03/03,2023/03/30,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Leamington,,,,,,,
T0253065,2023/03/30,2023/05/13,,,,,,,0.0000,130.3000,0.0000,0,0,0,130.30
T0253065,2023/03/30,2023/05/13,"Epp, Dave",Député,Résidence secondaire,2023/04/13,Ottawa,Ottawa,,,,,,,
T0253065,2023/03/30,2023/05/13,"Epp, Dave",Député,Résidence secondaire,2023/03/30,Ottawa,Ottawa,,,,,,,
T0251389,2023/04/01,2023/04/14,,,,,,,829.0000,0.0000,0.0000,0.0000,0.0000,0,829.00
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Leamington,Charing Cross,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Wheatley,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Leamington,Erieau,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Erieau,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Leamington,Ridgetown,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Ridgetown,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Leamington,Blenheim,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Blenheim,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Leamington,Chatham,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Chatham,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/04,Leamington,Highgate,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Charing Cross,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/04,Highgate,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/02,Leamington,Blenheim,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/02,Blenheim,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Leamington,Chatham,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Chatham,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/06,Leamington,Wallaceburg,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/06,Wallaceburg,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Leamington,Wheatley,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1720.0000,0.0000,0,0,0,1720.00
200678558,2023/04/01,2023/04/30,"Epp, Dave",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251390,2023/04/03,2023/04/04,,,,,,,185.7800,204.6100,220.3600,0,1.0000,0,610.75
T0251390,2023/04/03,2023/04/04,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/03,Leamington,London,,,,,,,
T0251390,2023/04/03,2023/04/04,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/04,London,Leamington,,,,,,,
T0251387,2023/04/05,2023/04/20,,,,,,,321.6700,0.0000,0.0000,0.0000,0.0000,0,321.67
