﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brock, Larry – T3 2024"
Fournisseur,Description,Date,Total
WE,"Documents imprimés, livres, journaux et abonnements",2023/06/27,18.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/06/28,16.14
Dollarama,Décorations de bureau,2023/07/25,8.50
WE,"Documents imprimés, livres, journaux et abonnements",2023/07/27,18.00
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/08/16,21.49
"ST. GEORGE LANCE, THE",Publicité,2023/09/11,355.50
Meta,Publicité,2023/09/12,9.92
Meta,Publicité,2023/09/12,26.88
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/09/16,21.49
Norfolk Shedding,Déchiquetage,2023/09/23,892.49
Postmedia Network Inc.,Publicité,2023/09/23,314.00
Rogers,Internet pour les bureaux de circonscription,2023/09/24,89.99
Rogers,Câble pour les bureaux de circonscription,2023/09/24,19.99
Amazon,Décorations de bureau,2023/09/25,89.95
Meta,Publicité,2023/09/25,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,345.76
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/29,7.26
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,62.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,771.39
Grand & Toy,Achats de papier en gros,2023/09/30,72.90
Meta,Publicité,2023/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,39.68
"BABINETZ, DONNA",Services de conciergerie et maintenance,2023/10/01,198.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,14.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,376.80
BrokerLink Inc,Assurances pour le bureau de circonscription,2023/10/06,1296.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/06,21.78
Shredding Barriers Brantford Document Destruction,Déchiquetage,2023/10/10,274.25
Meta,Publicité,2023/10/12,13.19
Meta,Publicité,2023/10/15,100.00
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/10/16,21.49
Amazon,Décorations de bureau,2023/10/17,98.13
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/20,7.49
Freedom House,Location de salles pour réunions publiques,2023/10/23,100.00
Rogers,Internet pour les bureaux de circonscription,2023/10/24,89.99
Rogers,Câble pour les bureaux de circonscription,2023/10/24,19.99
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/27,14.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,168.56
Grand & Toy,Produits nettoyants,2023/10/31,26.99
Grand & Toy,Achats de papier en gros,2023/10/31,133.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,19.87
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,410.27
1498561 ONTARIO INC.,Location de bureau,2023/11/01,2750.00
