﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,232.96
Caisse Desjardins Ontario,Frais bancaires et commandes de chèques,2020/04/01,83.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
OPTIMUM INSURANCE COMPANY INC.,Assurances pour le bureau de circonscription,2020/11/09,956.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,8.16
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/11/28,29.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,129.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,64.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/10,56.24
Videotron,Internet (COVID19),2020/12/11,40.00
Zoom Video Communications Inc,Renouvellement de licences,2020/12/14,20.00
"Capreol Express,The",Publicité,2020/12/15,195.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/12/15,885.00
HYDRO ONE NETWORKS INC.,Services publics,2020/12/18,277.61
Purolator,Services de messagerie,2020/12/18,5.57
Dollarama,Produits nettoyants,2020/12/21,20.55
TRIBUNE/SF PRINTING,Publicité,2020/12/21,350.00
Village Media Inc,Publicité,2020/12/21,226.00
Crystal North,Eau de source,2020/12/22,45.00
Enbridge Gas Inc.,Services publics,2020/12/22,129.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,3.34
Vision Planner,"Papeterie, fournitures et accessoires de bureau",2020/12/23,45.00
Purolator,Services de messagerie,2020/12/25,5.57
Onaping Falls News,Publicité,2020/12/27,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,24.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,26.00
NGP Van Inc.,Services professionnels de communication,2021/01/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,184.25
Sunwire Inc.,Câble et internet (frais),2021/01/01,169.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
ALARM NORTH SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/05,179.94
TRIBUNE/SF PRINTING,Publicité,2021/01/06,350.00
Videotron,Internet (COVID19),2021/01/08,40.00
EASTLINK,Câble et internet (frais),2021/01/10,251.72
Zoom Video Communication Inc.,Renouvellement de licences,2021/01/14,20.00
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/20,169.60
"Capreol Express,The",Publicité,2021/01/21,97.50
HYDRO ONE NETWORKS INC.,Services publics,2021/01/21,277.27
Enbridge Gas Inc.,Services publics,2021/01/22,130.93
Canada Post – Postes Canada,Services de messagerie,2021/01/25,22.69
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.17
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.91
King Sportswear,Articles promotionnels,2021/01/26,853.15
Purolator,Services de messagerie,2021/01/29,5.62
1085967 Ontario Limited,Location de bureau et frais connexes,2021/02/01,2600.00
MORRISON EXCAVATING SERVICES INC.,Location de bureau et frais connexes,2021/02/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,183.50
Sunwire Inc.,Câble et internet (frais),2021/02/01,169.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.00
TRIBUNE/SF PRINTING,Publicité,2021/02/03,350.00
Purolator,Services de messagerie,2021/02/05,10.40
Videotron,Internet (COVID19),2021/02/05,42.00
EASTLINK,Câble et internet (frais),2021/02/10,241.64
Fleurs Magiques Flowers,Cadeaux offerts à titre protocolaire,2021/02/12,100.00
Purolator,Services de messagerie,2021/02/12,6.41
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/12,-169.60
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/14,20.00
"Capreol Express,The",Publicité,2021/02/18,97.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/02/18,28.05
Enbridge Gas Inc.,Services publics,2021/02/22,129.00
HYDRO ONE NETWORKS INC.,Services publics,2021/02/22,322.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.93
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Publication Voyageur,Publicité,2021/02/24,258.00
Metro,Produits nettoyants,2021/02/25,7.98
Purolator,Affranchissement et colis postaux,2021/02/26,6.19
1085967 Ontario Limited,Location de bureau et frais connexes,2021/03/01,2600.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/01,169.00
MORRISON EXCAVATING SERVICES INC.,Location de bureau et frais connexes,2021/03/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
NGP Vanc Inc.,Services professionnels de communication,2021/03/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,168.50
TRIBUNE/SF PRINTING,Publicité,2021/03/03,350.00
Sunwire Inc.,Câble et internet (frais),2021/03/04,237.23
O.F.R.C.,Publicité,2021/03/08,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,233.02
EASTLINK,Câble et internet (frais),2021/03/10,239.72
Canada Post – Postes Canada,Services de messagerie,2021/03/12,10.12
Purolator,Services de messagerie,2021/03/12,5.72
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/14,20.00
"Capreol Express,The",Publicité,2021/03/15,97.50
"Les cartouches d'encre INKO ",Toner,2021/03/16,71.46
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/18,181.46
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/18,24.98
Enbridge Gas Inc.,Services publics,2021/03/22,246.00
The Flag Store,Épinglettes et drapeaux,2021/03/22,539.00
HYDRO ONE NETWORKS INC.,Services publics,2021/03/23,298.91
Canada Post – Postes Canada,Services de messagerie,2021/03/24,8.33
GATEWAY SIGNS & SERVICE,Affiches,2021/03/24,1167.90
Metro,Produits nettoyants,2021/03/27,7.98
Bell Média Inc.,Publicité,2021/03/28,1040.00
CJMX-FM Rogers Media Inc.,Publicité,2021/03/28,973.50
CJRQ-FM Rogers Media Inc.,Publicité,2021/03/28,924.00
Vista Radio Ltd,Publicité,2021/03/28,612.00
Crystal North,Eau de source,2021/03/30,52.50
Bell Média Inc.,Publicité,2021/03/31,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,10.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,266.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,310.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.18
