﻿"Députés – Rapport détaillé sur les frais d’accueil – Ashton, Niki – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/27,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354756,Parliamentary Restaurant,158.09
2023/10/14,Hamilton,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357030,Everest Tandoori Kitchen,127.43
2023/10/15,Scarborough,4,Planifier les priorités et les activités du député,Organiser une réunion,M0356696,Shwarma 360,80.92
2023/11/04,Fairford,6,Rencontrer des électeurs,Organiser une réunion,M0358613,Rock Mtn Chocolate,58.28
2023/11/11,Thompson (City / Ville),3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358857,The Hub,75.39
2023/12/06,Ottawa,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0361641,Food Services,225.58
2023/12/06,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0361645,Bier Mrkt,118.92
2023/12/06,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361692,Parliamentary Restaurant,636.91
2023/12/07,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0362285,Food Services / Parliamentary Restaurant,124.00
2023/12/15,Thompson (City / Ville),4,Rencontrer des électeurs,Organiser une réunion,M0362752,Subway,87.85
