﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T1 2023"
Fournisseur,Description,Date,Total
A Voz de Portugal,Publicité,2022/01/29,40.00
Weekly the Jang Montreal,Publicité,2022/03/22,54.55
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/03/23,64.00
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2022/04/01,2564.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,177.38
Club de curling VMR,Publicité,2022/04/01,350.00
Communauté Sépharade Unifiée du Québec,Publicité,2022/04/01,500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
"Jewish Standard, The",Publicité,2022/04/01,575.00
Zoom,Logiciels et licences,2022/04/01,106.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Benkoula, Réda",Publicité,2022/04/05,36.71
Journal El Chasqui Latino Inc,Publicité,2022/04/07,25.00
Voice of Community Publisher Co.,Publicité,2022/04/07,382.57
Il Cittadino Canadese,Publicité,2022/04/12,60.00
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
Publications Le Phare,Publicité,2022/04/13,700.00
STELE MÉDIAS INC.,Publicité,2022/04/13,575.00
Métro Média,Publicité,2022/04/16,62.50
"SUBURBAN, THE",Publicité,2022/04/19,100.00
El Shaimaa Saliem,Produits nettoyants,2022/04/21,3.49
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,19.75
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/04/25,376.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,22.70
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.55
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/04/28,35.00
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2022/05/01,2564.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,129.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,177.38
GROUPE HOM,Publicité,2022/05/02,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
HEC Montreal,Perfectionnement professionnel et formation pour les employés des députés,2022/05/03,489.87
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Distribution T. Nasati,Eau de source,2022/05/05,45.00
Voice of Community Publisher Co.,Publicité,2022/05/05,329.00
IGA Van Horne,"Papeterie, fournitures et accessoires de bureau",2022/05/06,7.98
Weekly the Jang Montreal,Publicité,2022/05/06,50.00
Métro Média,Publicité,2022/05/07,62.50
"Knights of Rizal, Eastern Canada Region",Publicité,2022/05/09,250.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/11,11.44
Publications Le Phare,Publicité,2022/05/11,375.00
STELE MÉDIAS INC.,Publicité,2022/05/11,470.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/13,110.19
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/05/26,140.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/05/26,376.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,206.20
Grand & Toy,Achats de papier en gros,2022/05/31,344.50
Meta,Publicité,2022/05/31,42.63
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2022/06/01,2564.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,177.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,48.30
Voice of Community Publisher Co.,Publicité,2022/06/01,329.00
Baroque Picture Frames Inc.,"Encadrement, fournisseur externe",2022/06/08,110.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,207.90
Métro Média,Publicité,2022/06/11,503.00
Association des Enseignants Immigrants du Québec,Publicité,2022/06/13,150.00
Playmas Montreal Cultural Association,Publicité,2022/06/13,125.00
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2022/07/01,2564.59
