﻿"Députés – Rapport détaillé sur les frais de déplacement – Anandasangaree, Gary – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247104,2022/07/21,2023/01/20,,,,,,,0.0000,317.5400,0.0000,0,0,0,317.54
T0247104,2022/07/21,2023/01/20,"Anandasangaree, Gary",Député,Résidence secondaire,2022/12/21,Ottawa,Ottawa,,,,,,,
T0247104,2022/07/21,2023/01/20,"Anandasangaree, Gary",Député,Résidence secondaire,2022/08/21,Ottawa,Ottawa,,,,,,,
T0247104,2022/07/21,2023/01/20,"Anandasangaree, Gary",Député,Résidence secondaire,2022/11/21,Ottawa,Ottawa,,,,,,,
T0247104,2022/07/21,2023/01/20,"Anandasangaree, Gary",Député,Résidence secondaire,2022/09/21,Ottawa,Ottawa,,,,,,,
T0245597,2022/09/15,2022/09/16,,,,,,,656.6000,0.0000,0.0000,1.0000,0,0,656.60
T0245597,2022/09/15,2022/09/16,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Toronto,Ottawa,,,,,,,
T0245597,2022/09/15,2022/09/16,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Toronto,,,,,,,
T0244320,2022/11/28,2022/12/01,,,,,,,679.2000,0.0000,0.0000,1.0000,0,0,679.20
T0244320,2022/11/28,2022/12/01,"Rajadurai, Seyon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Toronto,Ottawa,,,,,,,
T0244320,2022/11/28,2022/12/01,"Rajadurai, Seyon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Toronto,,,,,,,
T0240962,2022/12/02,2022/12/04,,,,,,,884.5000,0.0000,0.0000,1.0000,0,0,884.50
T0240962,2022/12/02,2022/12/04,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Toronto,,,,,,,
T0240962,2022/12/02,2022/12/04,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Toronto,Ottawa,,,,,,,
T0242461,2022/12/08,2022/12/08,,,,,,,222.7500,0.0000,0.0000,0.5000,0,0,222.75
T0242461,2022/12/08,2022/12/08,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Toronto,,,,,,,
T0242465,2022/12/11,2022/12/15,,,,,,,445.5000,0.0000,0.0000,1.0000,0,0,445.50
T0242465,2022/12/11,2022/12/15,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Toronto,Ottawa,,,,,,,
T0242465,2022/12/11,2022/12/15,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0242526,2022/12/12,2022/12/15,,,,,,,445.5000,0.0000,0.0000,1.0000,0,0,445.50
T0242526,2022/12/12,2022/12/15,"Mariampillai, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Toronto,Ottawa,,,,,,,
T0242526,2022/12/12,2022/12/15,"Mariampillai, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0244321,2022/12/13,2022/12/15,,,,,,,696.4000,0.0000,0.0000,1.0000,0,0,696.40
T0244321,2022/12/13,2022/12/15,"Rajadurai, Seyon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Toronto,Ottawa,,,,,,,
T0244321,2022/12/13,2022/12/15,"Rajadurai, Seyon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0242472,2022/12/14,2022/12/14,,,,,,,735.4000,0.0000,0.0000,1.0000,0,0,735.40
T0242472,2022/12/14,2022/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0242472,2022/12/14,2022/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Toronto,,,,,,,
T0244275,2022/12/15,2022/12/15,,,,,,,112.6200,0.0000,0.0000,0.5000,0,0,112.62
T0244275,2022/12/15,2022/12/15,"Budimulia, Gavin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0243948,2023/01/11,2023/01/12,,,,,,,785.9500,0.0000,0.0000,1.0000,0,0,785.95
T0243948,2023/01/11,2023/01/12,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/11,Toronto,Ottawa,,,,,,,
T0243948,2023/01/11,2023/01/12,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/12,Ottawa,Toronto,,,,,,,
T0243951,2023/01/15,2023/01/15,,,,,,,822.3200,0.0000,0.0000,0,1.0000,0,822.32
T0243951,2023/01/15,2023/01/15,"Anandasangaree, Gary",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/15,Toronto,Montréal,,,,,,,
T0245483,2023/01/15,2023/01/15,,,,,,,716.8100,0.0000,0.0000,0,1.0000,0,716.81
T0245483,2023/01/15,2023/01/15,"Sambasivam, Evan",Employé,Participation à un évènement avec le député,2023/01/15,Toronto,Montréal,,,,,,,
T0243951,2023/01/15,2023/01/15,"Anandasangaree, Gary",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/15,Montréal,Toronto,,,,,,,
T0245483,2023/01/15,2023/01/15,"Sambasivam, Evan",Employé,Participation à un évènement avec le député,2023/01/15,Montréal,Toronto,,,,,,,
T0244301,2023/01/21,2023/01/22,,,,,,,2536.1200,285.2300,0.0000,0,1.0000,0,2821.35
T0244301,2023/01/21,2023/01/22,"Anandasangaree, Gary",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Toronto,Vancouver,,,,,,,
T0244301,2023/01/21,2023/01/22,"Anandasangaree, Gary",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Vancouver,Ottawa,,,,,,,
T0244307,2023/01/23,2023/01/23,,,,,,,467.5300,0.0000,0.0000,0.5000,0,0,467.53
T0244307,2023/01/23,2023/01/23,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Ottawa,Toronto,,,,,,,
T0245609,2023/01/26,2023/01/28,,,,,,,559.5000,0.0000,0.0000,1.0000,0,0,559.50
T0245609,2023/01/26,2023/01/28,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Toronto,Ottawa,,,,,,,
T0245609,2023/01/26,2023/01/28,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Toronto,,,,,,,
T0245610,2023/01/29,2023/02/03,,,,,,,681.8000,0.0000,484.0600,1.0000,0,0,1165.86
T0245610,2023/01/29,2023/02/03,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Toronto,Ottawa,,,,,,,
T0245610,2023/01/29,2023/02/03,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Toronto,,,,,,,
T0245617,2023/01/30,2023/01/31,,,,,,,226.7800,0.0000,0.0000,1.0000,0,0,226.78
T0245617,2023/01/30,2023/01/31,"Rajadurai, Seyon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/30,Toronto,Ottawa,,,,,,,
T0245617,2023/01/30,2023/01/31,"Rajadurai, Seyon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Ottawa,Toronto,,,,,,,
200643133,2023/02/01,2023/02/28,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200643133,2023/02/01,2023/02/28,"Anandasangaree, Gary",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0245614,2023/02/05,2023/02/10,,,,,,,534.5200,0.0000,484.0600,1.0000,0,0,1018.58
T0245614,2023/02/05,2023/02/10,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Toronto,Ottawa,,,,,,,
T0245614,2023/02/05,2023/02/10,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Toronto,,,,,,,
T0245615,2023/02/12,2023/02/17,,,,,,,430.5000,0.0000,484.0600,1.0000,0,0,914.56
T0245615,2023/02/12,2023/02/17,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Toronto,Ottawa,,,,,,,
T0245615,2023/02/12,2023/02/17,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Toronto,,,,,,,
T0248888,2023/02/21,2023/03/20,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0248888,2023/02/21,2023/03/20,"Anandasangaree, Gary",Député,Résidence secondaire,2023/02/21,Ottawa,Ottawa,,,,,,,
200652925,2023/03/01,2023/03/31,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200652925,2023/03/01,2023/03/31,"Anandasangaree, Gary",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0248898,2023/03/05,2023/03/10,,,,,,,877.3600,0.0000,484.0600,1.0000,0,0,1361.42
T0248898,2023/03/05,2023/03/10,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Toronto,Ottawa,,,,,,,
T0248898,2023/03/05,2023/03/10,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Toronto,,,,,,,
T0248891,2023/03/15,2023/03/16,,,,,,,1331.8700,306.4900,126.1000,0,0,1.0000,1764.46
T0248891,2023/03/15,2023/03/16,"Anandasangaree, Gary",Député,Pour assister à des réunions à Washington D.C.,2023/03/15,Toronto,Washington,,,,,,,
T0248891,2023/03/15,2023/03/16,"Anandasangaree, Gary",Député,Pour assister à des réunions à Washington D.C.,2023/03/16,Washington,Toronto,,,,,,,
T0248900,2023/03/19,2023/03/23,,,,,,,1065.8800,0.0000,427.6800,1.0000,0,0,1493.56
T0248900,2023/03/19,2023/03/23,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Toronto,Ottawa,,,,,,,
T0248900,2023/03/19,2023/03/23,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Toronto,,,,,,,
T0248902,2023/03/26,2023/03/30,,,,,,,430.5000,0.0000,478.2100,1.0000,0,0,908.71
T0248902,2023/03/26,2023/03/30,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Toronto,Ottawa,,,,,,,
T0248902,2023/03/26,2023/03/30,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Toronto,,,,,,,
