﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anandasangaree, Gary – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,296.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
West Rouge Community Association,Publicité,2020/09/02,220.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,63.98
CCRA Advertising,Publicité,2020/12/01,125.00
Nation Light Media Inc.,Services de traduction,2020/12/01,400.00
RECOPIERS,Réparation de matériel de bureau,2020/12/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,193.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,45.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,144.87
HIGHLAND CREEK,Publicité,2020/12/04,100.00
Star Metroland Media,Publicité,2020/12/06,160.00
Bell Canada,Câble et internet (frais),2020/12/10,120.00
PRINT FAST,Publicité,2020/12/10,772.00
Bell Canada,Câble et internet (frais),2020/12/12,120.00
Star Metroland Media,Publicité,2020/12/13,160.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/18,61.24
Star Metroland Media,Publicité,2020/12/20,160.00
PRIMECONTACT INC.,Publicité,2020/12/21,500.00
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2020/12/21,1251.90
Stincor Van Smith Marketing,Articles promotionnels,2020/12/21,1089.45
G R A Wood Working,Rénovations de bureaux,2020/12/22,5100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,74.54
Star Metroland Media,Publicité,2020/12/27,160.00
"Bhahirathan, Sangarasigamany",Services de traduction,2020/12/31,125.00
Shinol Inc.,Services de conciergerie et maintenance,2020/12/31,370.00
Star Metroland Media,Publicité,2020/12/31,160.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,25.49
CCRA Advertising,Publicité,2021/01/01,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,151.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
Stincor Van Smith Marketing,Articles promotionnels,2021/01/04,6623.88
Bell Canada,Câble et internet (frais),2021/01/10,120.00
Star Metroland Media,Publicité,2021/01/10,160.00
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Star Metroland Media,Publicité,2021/01/17,160.00
ZOOM VIDEO COMMUNICATIONS INC.,Renouvellement de licences,2021/01/17,53.00
"Chandrakumar, Supendra",Services de photographie et vidéo,2021/01/22,930.00
"Simonpillai, Radheyan",Expert-conseil,2021/01/22,600.00
Star Metroland Media,Publicité,2021/01/24,160.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,26.50
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.55
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.56
"Bhahirathan, Sangarasigamany",Services de traduction,2021/01/31,200.00
Shinol Inc.,Services de conciergerie et maintenance,2021/01/31,370.00
Star Metroland Media,Publicité,2021/01/31,160.00
2106964 ONTARIO INC,Location de bureau et frais connexes,2021/02/01,4000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,151.75
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,37.06
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,52.71
Star Metroland Media,Publicité,2021/02/07,160.00
BELL CANADA,Câble et internet (frais),2021/02/10,120.00
Star Metroland Media,Publicité,2021/02/14,160.00
"Chandrakumar, Supendra",Services de photographie et vidéo,2021/02/16,210.00
West Rouge Community Association,Publicité,2021/02/19,220.00
Star Metroland Media,Publicité,2021/02/21,160.00
HIGHLAND CREEK,Publicité,2021/02/22,100.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.72
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
"Bhahirathan, Sangarasigamany",Services de traduction,2021/02/28,800.00
Shinol Inc.,Services de conciergerie et maintenance,2021/02/28,370.00
Star Metroland Media,Publicité,2021/02/28,160.00
2106964 ONTARIO INC,Location de bureau et frais connexes,2021/03/01,4000.00
CCRA Advertising,Publicité,2021/03/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
RECOPIERS,Réparation de matériel de bureau,2021/03/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,145.75
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,45.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,144.87
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
CCRA Advertising,Publicité,2021/03/04,125.00
Star Metroland Media,Publicité,2021/03/07,160.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,296.46
BELL CANADA,Câble et internet (frais),2021/03/10,120.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.39
Star Metroland Media,Publicité,2021/03/14,160.00
Star Metroland Media,Publicité,2021/03/21,160.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.42
Star Metroland Media,Publicité,2021/03/28,160.00
PRIMECONTACT INC.,Publicité,2021/03/29,573.42
PRINT FAST,Affiches,2021/03/29,903.72
"Bhahirathan, Sangarasigamany",Services de traduction,2021/03/31,450.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,640.75
Shinol Inc.,Services de conciergerie et maintenance,2021/03/31,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.77
