﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-25 1:45:00 PM,204,Opposition Motion (Confidence in the government),Agreed To,156,145,0,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2011-03-23 4:36:20 PM,203,Motion to proceed to Orders of the Day,Negatived,144,150,0,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-10 5:45:00 PM,202,Opposition Motion (Conduct of the government),Agreed To,145,135,8,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-09 6:15:00 PM,201,"3rd reading and adoption of Bill C-509, An Act to amend the Canada Post Corporation Act (library materials)",Agreed To,286,0,0,C-509
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-09 6:10:00 PM,200,"Concurrence at report stage of Bill C-501, An Act to amend the Bankruptcy and Insolvency Act and other Acts (pension protection)",Agreed To,164,119,0,C-501
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-09 6:05:00 PM,199,"Bill C-393, An Act to amend the Patent Act (drugs for international humanitarian purposes) and to make a consequential amendment to another Act (report stage subamendment)",Agreed To,172,111,0,C-393
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2011-03-09 6:00:00 PM,198,"3rd reading and adoption of Bill C-473, An Act to protect insignia of military orders and military decorations and medals that are of cultural significance for future generations",Agreed To,163,119,0,C-473
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2011-03-08 6:18:00 PM,197,Opposition Motion (Representation in Parliament),Negatived,34,257,8,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-08 6:10:00 PM,196,Opposition Motion (Representation in Parliament) (amendment),Negatived,77,214,8,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-08 6:00:03 PM,195,Opposition Motion (Electoral financing),Agreed To,152,139,8,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-02 6:40:45 PM,194,Private Members' Business M-575 (National Tree Day),Agreed To,269,3,10,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2011-03-02 6:30:55 PM,193,"2nd reading of Bill C-575, An Act respecting the accountability and enhanced financial transparency of elected officials of First Nations communities",Agreed To,151,128,10,C-575
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2011-03-02 6:20:03 PM,192,"2nd reading of Bill C-449, An Act regarding free public transit for seniors",Negatived,105,175,10,C-449
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-02 6:10:17 PM,191,Private Members' Business M-559 (Instruction to the Standing Committee on Finance (charitable donations)),Agreed To,281,0,10,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-02 7:00:00 PM,190,"3rd reading and adoption of Bill C-42, An Act to amend the Aeronautics Act",Agreed To,246,34,10,C-42
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-03-02 6:00:53 PM,189,Eighth Report of the Standing Committee on Citizenship and Immigration,Agreed To,145,136,10,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2011-03-01 11:00:10 AM,188,Motion to proceed to Orders of the Day,Negatived,135,138,0,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-28 6:45:20 PM,187,Opposition Motion (Documents requested by the Standing Committee on Finance),Agreed To,145,142,0,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-16 6:10:00 PM,186,"Concurrence at report stage of Bill C-343, An Act to amend the Canada Labour Code and the Employment Insurance Act (family leave)",Agreed To,151,138,0,C-343
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-16 6:05:00 PM,185,"2nd reading of Bill C-530, An Act to amend the Northwest Territories Act (borrowing limits)",Agreed To,150,140,0,C-530
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2011-02-16 5:55:00 PM,184,"Eighth Report of the Standing Committee on Transport, Infrastructure and Communities",Agreed To,140,151,0,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-16 5:45:00 PM,183,"3rd reading and adoption of Bill C-59, An Act to amend the Corrections and Conditional Release Act (accelerated parole review) and to make consequential amendments to other Acts",Agreed To,184,105,0,C-59
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-15 5:45:00 PM,182,"2nd reading of Bill C-59, An Act to amend the Corrections and Conditional Release Act (accelerated parole review) and to make consequential amendments to other Acts",Agreed To,283,0,0,C-59
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-14 8:35:12 PM,181,Opposition Motion (Forillon Park),Agreed To,271,0,6,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-14 8:30:13 PM,180,"Government Business No. 10 (Proceedings on Bill C-59, An Act to amend the Corrections and Conditional Release Act (accelerated parole review) and to make consequential amendments to other Acts)",Agreed To,180,91,6,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-14 1:00:09 PM,179,Motion for closure,Agreed To,172,77,0,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-11 12:40:00 PM,178,Motion to proceed to Orders of the Day,Agreed To,65,27,0,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:35:00 PM,177,"Concurrence at report stage of Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm)",Negatived,97,176,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:34:00 PM,176,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:33:00 PM,175,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:32:00 PM,174,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:31:00 PM,173,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:30:00 PM,172,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:29:00 PM,171,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:28:00 PM,170,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:27:00 PM,169,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:26:00 PM,168,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:25:00 PM,167,"Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm) (report stage amendment)",Negatived,95,174,8,C-474
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:20:00 PM,166,Seventh Report of the Standing Committee on Citizenship and Immigration,Agreed To,284,0,8,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:15:00 PM,165,"3rd reading and adoption of Bill C-389, An Act to amend the Canadian Human Rights Act and the Criminal Code (gender identity and gender expression)",Agreed To,143,135,8,C-389
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:10:00 PM,164,"2nd reading of Bill C-507, An Act to amend the Financial Administration Act (federal spending power)",Negatived,43,240,8,C-507
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:05:00 PM,163,"Concurrence at report stage of Bill C-309, An Act establishing the Economic Development Agency of Canada for the Region of Northern Ontario",Agreed To,149,134,8,C-309
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-09 6:00:00 PM,162,Opposition Motion (Corporate taxes),Agreed To,149,134,8,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2011-02-07 7:00:00 PM,161,"Concurrence at report stage of Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,189,52,22,C-46
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2011-02-07 6:59:00 PM,160,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (report stage amendment)",Negatived,52,189,22,C-46
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2011-02-07 6:58:00 PM,159,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (report stage amendment)",Negatived,52,189,22,C-46
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2011-02-07 6:55:00 PM,158,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (report stage amendment)",Negatived,52,189,22,C-46
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2011-02-07 6:50:00 PM,157,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (report stage amendment)",Negatived,52,188,22,C-46
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2011-02-07 6:45:00 PM,156,"Concurrence at report stage of Bill C-42, An Act to amend the Aeronautics Act",Agreed To,214,26,22,C-42
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-02 5:50:59 PM,155,Fourth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,276,0,8,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2011-02-02 5:40:45 PM,154,"3rd reading and adoption of Bill S-6, An Act to amend the Criminal Code and another Act",Agreed To,202,74,8,S-6
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2011-02-02 5:30:49 PM,153,First Report of the Standing Committee on Public Safety and National Security,Agreed To,140,136,8,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Yea,40,3,2010-12-15 3:10:00 PM,152,"Concurrence at report stage of Bill C-429, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Negatived,101,174,0,C-429
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2010-12-15 3:05:00 PM,151,"2nd reading of Bill C-510, An Act to amend the Criminal Code (coercion)",Negatived,97,178,0,C-510
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2010-12-14 6:30:00 PM,150,"Concurrence at report stage of Bill S-6, An Act to amend the Criminal Code and another Act",Agreed To,194,74,10,S-6
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2010-12-14 6:20:00 PM,149,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,137,138,10,S-6
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2010-12-14 6:10:00 PM,148,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,137,138,10,S-6
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Nay,40,3,2010-12-14 6:00:00 PM,147,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,136,138,10,S-6
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2010-12-09 6:05:00 PM,146,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2010-12-09 6:00:00 PM,145,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2010-12-09 5:55:00 PM,144,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2010-12-09 5:50:00 PM,143,Concurrence in estimates,Agreed To,200,68,6,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2010-12-09 5:45:00 PM,142,Opposition Motion (Charter of Rights and Freedoms),Negatived,98,172,6,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2010-12-07 6:10:00 PM,139,Opposition Motion (West Coast oil tanker traffic),Agreed To,143,138,10,
Bernard,Bigras,Quebec,Rosemont—La Petite-Patrie,Bloc Québécois,Paired,40,3,2010-12-07 6:00:08 PM,138,"3rd reading and adoption of Bill C-47, A second Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures",Agreed To,179,102,10,C-47
