﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T4 2023"
Fournisseur,Description,Date,Total
Apple,Forfait voix et données pour appareils mobiles,2022/04/11,3.99
TD Bank,Frais bancaires et commandes de chèques,2022/04/29,4.95
Apple,Forfait voix et données pour appareils mobiles,2022/05/11,3.99
TD Bank,Frais bancaires et commandes de chèques,2022/05/31,4.95
Apple,Forfait voix et données pour appareils mobiles,2022/06/11,3.99
TD Bank,Frais bancaires et commandes de chèques,2022/06/30,4.95
Apple,Forfait voix et données pour appareils mobiles,2022/07/11,3.99
TD Bank,Frais bancaires et commandes de chèques,2022/07/29,4.95
Apple,Forfait voix et données pour appareils mobiles,2022/08/11,3.99
Apple,Forfait voix et données pour appareils mobiles,2022/08/19,10.03
TD Bank,Frais bancaires et commandes de chèques,2022/08/31,4.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,175.54
Apple,Forfait voix et données pour appareils mobiles,2022/09/19,12.99
TD Bank,Frais bancaires et commandes de chèques,2022/09/29,4.95
WIX.com,Logiciels et licences,2022/10/05,264.00
Apple,Forfait voix et données pour appareils mobiles,2022/10/11,3.99
Alumni Benefit Campaign,Publicité,2022/10/17,250.00
Apple,Forfait voix et données pour appareils mobiles,2022/10/19,12.99
Star Metroland Media,Publicité,2022/10/27,750.00
TD Bank,Frais bancaires et commandes de chèques,2022/10/31,4.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,226.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,65.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,12.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,63.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,63.54
Andrea MacLeod Art,Services de photographie et vidéo,2022/11/02,800.00
Hydro One,Services publics,2022/11/16,142.84
Lowe's,"Papeterie, fournitures et accessoires de bureau",2022/11/18,161.29
Apple,Forfait voix et données pour appareils mobiles,2022/11/19,12.99
iStock,Services de communications images/vidéos,2022/11/24,40.68
Rogers,Câble pour les bureaux de circonscription,2022/11/25,109.89
Rogers,Internet pour les bureaux de circonscription,2022/11/25,214.99
TD Bank,Frais bancaires et commandes de chèques,2022/11/30,4.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,229.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/12/01,15.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,63.54
Adobe,Logiciels et licences,2022/12/05,38.99
Enbridge,Services publics,2022/12/05,243.96
123RF.com,Services de communications images/vidéos,2022/12/13,14.00
Hydro One,Services publics,2022/12/14,187.20
Apple,Forfait voix et données pour appareils mobiles,2022/12/19,12.99
Cedar Springs,Eau de source,2022/12/21,25.89
Village Media Inc,Publicité,2022/12/21,200.00
Rogers,Internet pour les bureaux de circonscription,2022/12/25,50.84
Rogers,Câble pour les bureaux de circonscription,2022/12/25,130.01
Star Metroland Media,Publicité,2022/12/25,750.00
Anderson Communications Ltd.,Publicité,2022/12/26,180.00
"TD Bank ",Frais bancaires et commandes de chèques,2022/12/30,4.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,9.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,246.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,256.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,142.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,63.54
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2023/01/03,300.00
Adobe,Logiciels et licences,2023/01/05,38.99
Walmart,Produits nettoyants,2023/01/05,64.39
Walmart,"Encadrement, fournisseur externe",2023/01/05,75.88
Enbridge,Services publics,2023/01/06,190.13
Linda's Floral Designs,Cadeaux offerts à titre protocolaire,2023/01/06,100.00
Hydro One,Services publics,2023/01/17,235.62
Apple,Forfait voix et données pour appareils mobiles,2023/01/19,12.99
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2023/01/19,3245.00
