﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T2 2022"
Fournisseur,Description,Date,Total
CORRIERE CANADESE INC.,Publicité,2021/03/15,165.00
CORRIERE CANADESE INC.,Publicité,2021/04/01,160.00
NGP VAN,Services professionnels de communication,2021/04/01,40.00
CORRIERE CANADESE INC.,Publicité,2021/04/02,300.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/04/02,10.49
ASIAN WORLD TODAY INC.,Publicité,2021/04/12,300.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/04/16,33.74
Purolator,"Services postaux, de colis postaux et de messagerie",2021/04/23,16.87
Sabrina Berlato,Services professionnels de communication,2021/04/26,300.00
Correo Canadiense,Publicité,2021/04/30,47.36
CORRIERE CANADESE INC.,Publicité,2021/05/07,375.00
Bell,Internet pour les bureaux de circonscription,2021/05/10,222.90
Excel Promotional Products,Cadeaux offerts à titre protocolaire,2021/05/12,1390.00
LoSpecchio,Publicité,2021/05/14,55.70
Epic Events Implementation Corporation Publisher of The Voice 2020,Publicité,2021/05/15,1000.00
LoSpecchio,Publicité,2021/05/30,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,154.00
CORRIERE CANADESE INC.,Publicité,2021/06/02,300.00
Bell,Internet pour les bureaux de circonscription,2021/06/10,165.00
Bell,Câble pour les bureaux de circonscription,2021/06/10,57.90
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/11,31.65
CORRIERE CANADESE INC.,Publicité,2021/06/18,170.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/18,40.27
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/06/19,59.99
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/06/19,99.99
Alectra,Services publics,2021/06/25,150.38
LoSpecchio,Publicité,2021/06/25,450.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/25,33.60
A Big Mobile Sign Co. GTA,Publicité,2021/06/28,1000.00
CORRIERE CANADESE INC.,Publicité,2021/06/29,500.00
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2021/06/30,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,563.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,3.30
Render Media Inc.,Services de photographie et vidéo,2021/07/01,750.00
Render Media Inc.,Services de photographie et vidéo,2021/07/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,125.00
"Purolator ","Services postaux, de colis postaux et de messagerie",2021/07/02,11.20
Sabrina Berlato,Services professionnels de communication,2021/07/02,350.00
Lakefront graphix technology,Articles promotionnels,2021/07/05,1755.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/07/06,801.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/07/06,56.24
PRIMECONTACT INC.,Publicité,2021/07/06,563.76
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/07/07,26.24
