﻿"Députés – Rapport détaillé sur les frais d’accueil – Battiste, Jaime – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/05,Ottawa,9,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324139,The Keg,458.00
2023/01/17,North Sydney,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0327080,Mariner's Galley Restaurant,90.50
2023/01/18,Sydney,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330284,Simeon's Family Restaurant,102.80
2023/01/19,Membertou,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324139,Needs,98.87
2023/01/19,Membertou,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324139,Dollarama,14.00
2023/01/19,Membertou,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324139,Membertou Chicken & Deli,107.97
2023/01/24,Sydney,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330284,Boardwalk Tap Room and Eatery,79.98
2023/01/30,Ottawa,4,Planifier les priorités et les activités du député,Organiser une réunion,M0334593,Fratelli,101.00
2023/02/09,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334593,Parliamentary Restaurant,186.75
2023/02/21,Sydney,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330284,Kiju's,71.50
2023/02/27,Eskasoni,6,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0334820,Sequoia's Cafe,81.75
2023/03/28,Sydney,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334820,A Bite of Asia,87.49
