﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T3 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,164.75
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/09/01,8.25
Amazon.ca,Matériel de bureau,2020/09/29,61.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,121.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,174.75
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/01,203.02
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/02,33.69
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/10/05,28.15
Amazon.ca,Toner,2020/10/07,122.14
Canada Post,Affranchissement et colis postaux,2020/10/09,21.05
CREATIVE OUTDOOR ADVERTISING,Publicité,2020/10/16,1114.20
SASKTEL,Câble et Internet,2020/10/16,118.23
Amazon.ca,Appareils photographiques,2020/10/20,42.49
Amazon.ca,Appareils photographiques,2020/10/20,319.59
Amazon.ca,Appareils photographiques,2020/10/21,16.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/10/30,8.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,177.75
Shaw cablesystems G.P.,Câble et internet (frais),2020/11/01,203.02
Victory Majors Investments Corp.,Location de bureau et frais connexes,2020/11/01,3650.00
Koncept Sign Group,Affiches,2020/11/02,363.86
Koncept Sign Group,Affiches,2020/11/03,63.82
Nutana Legion,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/03,40.00
Poppy Fund Campaign,Plantes et fleurs pour bureau,2020/11/03,75.00
Imagery,Services de photographie et vidéo,2020/11/04,498.20
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/04,55.92
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/04,27.96
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/04,27.96
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/04,27.96
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/04,27.96
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/04,27.96
Costco Wholesale,Matériel de communication vocale,2020/11/06,304.41
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.48
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.27
Canada Post – Postes Canada,Services de messagerie,2020/11/09,35.80
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.48
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,11.44
Flag Shop,Cadeaux offerts à titre protocolaire,2020/11/10,89.09
Canadian Nuclear Society,Autre formation et autres conférences,2020/11/12,146.02
Canadian Nuclear Society,Autre formation et autres conférences,2020/11/13,146.02
SASKTEL,Câble et Internet,2020/11/16,121.93
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/17,31.71
BlackSun,Hébergement de site Web/Nom de domaine,2020/11/20,26.49
Ultra Print,Articles promotionnels,2020/11/27,3635.80
Canada Post,Affranchissement et colis postaux,2020/11/28,14.00
Michaels,Décorations de bureau,2020/11/28,95.39
Michaels,Décorations de bureau,2020/11/28,18.01
Michaels,Décorations de bureau,2020/11/28,4.23
Real Canadian Superstore,Décorations de bureau,2020/11/30,12.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/01,203.02
Victory Majors Investments Corp.,Location de bureau et frais connexes,2020/12/01,3650.00
Walmart,Plantes et fleurs pour bureau,2020/12/07,15.92
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2020/12/08,250.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5089.84
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.41
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.65
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.25
CTV Saskatoon,Publicité,2020/12/16,125.00
Victory Majors Investments Corp.,Location de bureau et frais connexes,2021/01/01,3650.00
