﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortier, Mona – T1 2023"
Fournisseur,Description,Date,Total
10163210 Canada Inc,Location de bureau et frais connexes,2022/04/01,2625.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,10.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,103.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,184.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2022/04/05,109.85
10163210 Canada Inc,Location de bureau et frais connexes,2022/05/01,2625.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2022/05/05,112.70
10163210 Canada Inc,Location de bureau et frais connexes,2022/06/01,2625.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2022/06/05,110.44
10163210 Canada Inc,Location de bureau et frais connexes,2022/07/01,2625.00
