﻿"Députés – Rapport détaillé sur les frais d’accueil – O'Regan, Seamus – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0358256,Loblaws,68.43
2023/04/01,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0353911,Food Services,51.40
2023/04/01,St. John's,1,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0360925,Costco,50.48
2023/04/01,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0353911,Rexall,6.50
2023/06/12,Ottawa,2,Échanger avec des dignitaires,Organiser une réunion,M0353911,Mad Radish,19.90
2023/06/26,St. John's,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353915,Piatto,47.00
2023/07/19,St. John's,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0355053,Jungle Jim's,113.02
2023/08/20,St. John's,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353915,Breen's Deli,16.98
2023/09/15,St. John's,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353915,The Merchant Tavern,81.80
2023/10/06,St. John's,4,Célébrer un événement important,Organiser un événement pour les employés,M0360925,Jungle Jim's,78.58
2023/10/12,St. John's,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356354,Exile Restaurant,143.63
2023/10/13,St. John's,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356354,Mt. Pearl,43.70
2023/10/17,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353911,Gabriel's Pizza,102.75
2023/10/19,Ottawa,12,Planifier les priorités et les activités du député,Organiser une réunion,M0356989,Royal Oak,132.34
2023/10/20,Ottawa,12,Planifier les priorités et les activités du député,Organiser une réunion,M0356989,Subway,158.97
2023/11/06,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0358256,Gabriel Pizza,64.75
2023/11/09,Ottawa,40,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0358256,Broue Ha Ha,21.98
2023/11/09,Ottawa,40,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0358790,La Bottega,315.00
2023/11/09,Ottawa,40,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0358256,Loblaws,25.98
2023/11/11,St. John's,4,Rencontrer des électeurs,Activité ou événement communautaire,M0360874,McDonalds,32.32
2023/12/02,St. John's,200,Rencontrer des électeurs,Activité ou événement communautaire,M0360874,Canadian Tire,40.74
