﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,44.90
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Courageous K9,Publicité,2020/08/19,295.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.74
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,2.12
Manuel's River,Location d'équipement (non lié à l'accueil),2020/11/25,208.19
Gillett's Holding Ltd.,Rénovations de bureaux,2020/11/26,-450.00
Gillett's Holding Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/26,450.00
Wreckhouse Press,Publicité,2020/11/30,90.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,36.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,299.00
SALTWIRE NETWORK INC.,Publicité,2020/12/05,134.00
Stingray Radio Inc.,Publicité,2020/12/08,720.00
Stingray Radio Inc.,Publicité,2020/12/08,1200.00
SALTWIRE NETWORK INC.,Publicité,2020/12/12,134.00
Staples,Matériel de bureau,2020/12/15,214.99
Royal Canadian Legion Newfoundland Command (RCL-NLC),Publicité,2020/12/16,369.57
Coleman's,Cadeaux offerts à titre protocolaire,2020/12/17,384.91
Continental Flowers,Cadeaux offerts à titre protocolaire,2020/12/17,275.00
Parsons Floral,Cadeaux offerts à titre protocolaire,2020/12/17,576.00
Pitcher Plant Flower Shop,Cadeaux offerts à titre protocolaire,2020/12/17,69.98
Channel 12 Ads,Publicité,2020/12/18,75.00
SALTWIRE NETWORK INC.,Publicité,2020/12/19,134.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,9.72
SALTWIRE NETWORK INC.,Publicité,2020/12/26,342.00
SALTWIRE NETWORK INC.,Publicité,2020/12/26,134.00
Facebook,Publicité,2020/12/31,20.00
Grand & Toy,Produits nettoyants,2020/12/31,4.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,278.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,878.72
WRWM,Services de conciergerie et maintenance,2020/12/31,32.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,36.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,299.00
Town of Stephenville,"Location de bureaux, taxes, frais des aires communes",2021/01/01,421.54
SALTWIRE NETWORK INC.,Publicité,2021/01/02,134.00
Bell Aliant,Câble et internet (frais),2021/01/03,418.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
SALTWIRE NETWORK INC.,Publicité,2021/01/09,134.00
SALTWIRE NETWORK INC.,Publicité,2021/01/09,342.00
A-1 Electronics Limited,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/01/13,1196.23
Bruce II Sports Centre,Publicité,2021/01/15,325.50
Stephenville Office Pro,Matériel de bureau,2021/01/19,599.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/21,1442.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/27,39.16
Staples,Toner,2021/01/27,91.99
"Cusson, Raymond",Expert-conseil,2021/01/28,3000.00
Hew & Draw Hotel,Location de salles pour réunions publiques,2021/01/30,100.00
Grand & Toy,Matériel de communication numérique,2021/01/31,63.93
Grand & Toy,Achats de papier en gros,2021/01/31,54.20
Western Region Waste Management,Services de conciergerie et maintenance,2021/01/31,149.24
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/02/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/02/01,900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/02/01,416.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,299.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,289.61
Bell Aliant,Câble et internet (frais),2021/02/03,434.50
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/04,32.28
Town of St. Anthony,Publicité,2021/02/05,300.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,28.28
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,81.08
Western Region Waste Management,Services de conciergerie et maintenance,2021/02/28,13.12
BEYOND THE PALE INC,Location de bureau et frais connexes,2021/03/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2021/03/01,900.00
Deer Lake Regional Airport Authority inc.,Publicité,2021/03/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/03/01,416.75
Bell Aliant,Câble et internet (frais),2021/03/03,435.01
Canada Post – Postes Canada,Services de messagerie,2021/03/12,18.10
Canada Post – Postes Canada,Services de messagerie,2021/03/24,18.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,0.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,131.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,136.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,116.83
Canada Post – Postes Canada,Services de messagerie,2021/03/31,20.93
"Cusson, Raymond",Expert-conseil,2021/03/31,3000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,155.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,697.11
Western Region Waste Management,Services de conciergerie et maintenance,2021/03/31,24.60
Bell Aliant,Câble et internet (frais),2021/04/03,418.85
