﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T4 2022"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2021/10/31,218.75
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2021/11/22,27.96
"Best Buy ","Papeterie, fournitures et accessoires de bureau",2021/11/30,20.58
Star Metroland Media,Publicité,2021/11/30,338.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,194.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,28.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,25.50
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/02,9.68
Bell Canada,Câble pour les bureaux de circonscription,2021/12/06,57.95
Bell Canada,Internet pour les bureaux de circonscription,2021/12/06,94.95
"Walmart ",Produits nettoyants,2021/12/08,9.99
Loblaws,Cadeaux offerts à titre protocolaire,2021/12/10,70.71
RBC,Frais bancaires et commandes de chèques,2021/12/10,15.95
"Hootsuite ",Logiciels et licences,2021/12/11,66.41
The Brock Voice,Publicité,2021/12/13,400.00
Source,"Papeterie, fournitures et accessoires de bureau",2021/12/14,19.99
"Facebook ",Publicité,2021/12/15,605.40
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/12/16,70.40
"Haliburton County Echo ",Publicité,2021/12/16,125.00
The Highlander,Publicité,2021/12/16,129.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/12/18,28.91
Hydro One,Services publics,2021/12/20,168.70
"Hydro One ",Services publics,2021/12/20,265.28
The Kawartha Promoter,Publicité,2021/12/20,45.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/23,46.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/23,81.98
The Standard News,Publicité,2021/12/23,90.00
Bell Média Inc.,Publicité,2021/12/26,600.00
Vista Radio Ltd,Publicité,2021/12/26,500.00
CKHA-Haliburton Cty. Comm. Radio Assoc,Publicité,2021/12/29,442.00
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2021/12/29,200.00
Grand & Toy,Achats de papier en gros,2021/12/31,83.04
Grand & Toy,Achats de papier en gros,2021/12/31,109.80
Grand & Toy,Produits nettoyants,2021/12/31,134.63
Star Metroland Media,Publicité,2021/12/31,318.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,19.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,150.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,194.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
"The Kent Florist ",Cadeaux offerts à titre protocolaire,2022/01/02,84.95
"Canadian Tire ",Produits nettoyants,2022/01/05,84.46
"McLaughlin Plaza ",Services publics,2022/01/05,52.25
"Bell Canada ",Câble pour les bureaux de circonscription,2022/01/06,57.95
"Bell Canada ",Internet pour les bureaux de circonscription,2022/01/06,94.95
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/10,63.78
"Hootsuite ",Services professionnels de communication,2022/01/11,66.14
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.59
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,753.25
RBC,Frais bancaires et commandes de chèques,2022/01/12,15.95
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/01/13,78.58
"Facebook ",Publicité,2022/01/15,600.00
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/01/17,27.96
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/01/17,27.96
Hydro One,Services publics,2022/01/21,179.08
Hydro One,Services publics,2022/01/21,357.70
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/01/23,200.00
"Gair, David",Expert-conseil,2022/01/24,2625.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,34.99
Shred-it Stericycle ULC,Déchiquetage,2022/01/31,137.12
1023283 ONTARIO INC.,Location de bureau et frais connexes,2022/02/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,194.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,25.50
Hill's Florist & Greenhouses,Cadeaux offerts à titre protocolaire,2022/02/04,88.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,1665.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/05,-91.00
Bell Canada,Câble pour les bureaux de circonscription,2022/02/06,57.95
Bell Canada,Internet pour les bureaux de circonscription,2022/02/06,94.95
"Flags Unlimited Corporation ",Épinglettes et drapeaux,2022/02/10,285.28
Hootsuite,Logiciels et licences,2022/02/11,66.49
LINDSAY CARPET CLEANERS,Services de conciergerie et maintenance,2022/02/11,1550.00
RBC,Frais bancaires et commandes de chèques,2022/02/11,15.95
"Facebook ",Publicité,2022/02/15,670.79
The Poppy Store,Épinglettes et drapeaux,2022/02/16,47.90
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/16,200.00
Hydro One,Services publics,2022/02/22,407.07
"Hydro One ",Services publics,2022/02/22,222.81
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/02/24,27.96
"Balsam Lake Electric ",Mobilier et accessoires de bureau,2022/02/25,259.00
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/02/27,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,293.25
1023283 ONTARIO INC.,Location de bureau et frais connexes,2022/03/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,21.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,194.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,25.50
Affordable Promotions,Publicité,2022/03/03,1340.00
Affordable Promotions,"Services postaux, de colis postaux et de messagerie",2022/03/03,24.00
"Bell Canada ",Internet pour les bureaux de circonscription,2022/03/06,99.95
"Bell Canada ",Câble pour les bureaux de circonscription,2022/03/06,57.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/08,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/08,928.77
"Staples Canada ",Appareils ménagers,2022/03/10,129.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/11,78.72
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/11,444.05
Hootsuite,Logiciels et licences,2022/03/11,111.16
RBC,Frais bancaires et commandes de chèques,2022/03/11,15.95
"Bobcaygeon Lawn Bowling Club ",Publicité,2022/03/14,300.00
"Gair, David",Expert-conseil,2022/03/14,3750.00
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/03/14,27.96
Facebook,Publicité,2022/03/15,329.21
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/16,183.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/03/16,5.57
"Shoppers Drug Mart ",Produits nettoyants,2022/03/16,22.79
Arts Council - Haliburton Highlands,Publicité,2022/03/17,250.00
Hydro One,Services publics,2022/03/23,171.80
Hydro One,Services publics,2022/03/23,378.90
Wireless DNA,"Papeterie, fournitures et accessoires de bureau",2022/03/24,51.00
"McLaughlin Plaza ",Services publics,2022/03/25,61.40
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/25,205.80
Staples Canada,Matériel de communication vocale,2022/03/25,139.99
Grand & Toy,"Autre mobilier, installation et ameublement",2022/03/31,211.35
Grand & Toy,Matériel de communication numérique,2022/03/31,58.55
Shred-it Stericycle,Déchiquetage,2022/03/31,144.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,49.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,199.73
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/03/31,200.00
