﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T4 2023"
Fournisseur,Description,Date,Total
Google,Services professionnels de communication,2022/04/30,7.80
Google,Services professionnels de communication,2022/05/31,7.80
Google,Services professionnels de communication,2022/06/30,7.80
Google,Services professionnels de communication,2022/07/31,7.79
Google,Services professionnels de communication,2022/08/31,7.80
Centre Régional Le Bel Âge,Publicité,2022/09/28,250.00
Google,Services professionnels de communication,2022/09/30,7.80
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2022/10/31,7.70
Google,Services professionnels de communication,2022/10/31,7.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Benoit Plamondon,Services professionnels de communication,2022/11/01,800.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/04,113.95
JDSP (Délégation Université de Sherbrooke),Publicité,2022/11/15,100.00
Club Fatbike Lac Brompton,Publicité,2022/11/17,250.00
"Miellerie Inc., La",Publicité,2022/11/17,100.00
Google,Services professionnels de communication,2022/11/30,7.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,108.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,97.38
Lindt & Sprungli (Canada) inc.,Cadeaux offerts à titre protocolaire,2022/12/02,90.00
Videotron Ltée,Internet pour les bureaux de circonscription,2022/12/02,113.95
9120-6789 Québec Inc - MAG2000,Publicité,2022/12/07,400.00
Jean Coutu,Produits nettoyants,2022/12/09,13.77
Signé Garneau Fleuriste Inc.,Cadeaux offerts à titre protocolaire,2022/12/10,87.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/12/11,73.51
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/12/12,14.99
"Les Tabliers en Folie, Cuisines Collectives",Publicité,2022/12/13,350.00
Icimédias Inc.,Publicité,2022/12/14,357.00
Signé Garneau Fleuriste Inc.,Cadeaux offerts à titre protocolaire,2022/12/15,87.00
Arbre de Joie,Publicité,2022/12/16,150.00
Chevaliers de Colomb 1254,Publicité,2022/12/17,150.00
Coopérative Radio Web Média des Sources,Publicité,2022/12/17,495.00
Coopérative Radio Web Média des Sources,Publicité,2022/12/19,495.00
Ville de Windsor,Publicité,2022/12/19,100.00
Journal l`actualités l`Etincelle,Publicité,2022/12/21,379.00
Lindt & Sprungli (Canada),Cadeaux offerts à titre protocolaire,2022/12/21,49.00
La Sinfonietta,Publicité,2022/12/22,150.00
KARINE VERVILLE PHOTOGRAPHE,Services de photographie et vidéo,2022/12/23,710.00
Arsenal Media Inc.,Publicité,2022/12/25,500.00
Arsenal Media Inc.,Publicité,2022/12/25,325.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2022/12/30,127.96
Promutuel Assurance Bois-Francs,Assurances pour le bureau de circonscription,2022/12/30,597.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.16
Videotron Ltée,Internet pour les bureaux de circonscription,2022/12/30,113.95
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/12/31,60.98
Google,Services professionnels de communication,2022/12/31,7.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,102.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,116.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,97.38
JOURNAL LE REFLET DE ST-GEORGES,Publicité,2023/01/01,175.00
CANVA,"Documents imprimés, livres, journaux et abonnements",2023/01/05,16.99
CCIBFE,Publicité,2023/01/05,400.00
Tournoi de Hockey les Bons Copains,Publicité,2023/01/11,150.00
Fleuriste Côté,Cadeaux offerts à titre protocolaire,2023/01/13,86.97
Beauchesne Fleuriste,Cadeaux offerts à titre protocolaire,2023/01/15,19.95
La Source d'Art,Publicité,2023/01/17,150.00
Signé Garneau Paysagiste,Cadeaux offerts à titre protocolaire,2023/01/18,87.00
Ville de Richmond,Publicité,2023/01/23,150.00
Fondation de l'Ermitage,Publicité,2023/01/24,660.00
Chevalier de Colomb - région 15,Publicité,2023/01/28,100.00
CLUB OPTIMISTE D'ASBESTOS INC.,Publicité,2023/01/28,200.00
CPA les Tourbillons de Richmond,Publicité,2023/01/30,200.00
MUNICIPALITÉ DE SAINT-ALBERT,Publicité,2023/01/30,75.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2023/01/31,3.75
Google,Services professionnels de communication,2023/01/31,7.80
