﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Steinley, Warren – T3 2022"
Fournisseur,Description,Date,Total
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/04/30,1.00
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/05/31,2.00
Cathedral Area Community Associatio,Publicité,2021/05/31,150.00
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/06/30,2.00
Albert Park Community Association,Publicité,2021/07/01,500.00
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/07/31,35.00
Cathedral Area Community Associatio,Publicité,2021/07/31,150.00
HARVARD BROADCASTING,Publicité,2021/07/31,165.00
HARVARD BROADCASTING,Publicité,2021/07/31,246.40
Albert Park Community Association,Publicité,2021/08/14,500.00
HARVARD BROADCASTING,Publicité,2021/08/31,246.40
Mailchimp,Services professionnels de communication,2021/09/06,105.98
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/09/30,1.00
Grand & Toy,Achats de papier en gros,2021/09/30,54.80
HARVARD BROADCASTING,Publicité,2021/09/30,123.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,24.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,17.03
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/10/01,63.02
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/10/01,148.35
Postcard Portables Regina,Publicité,2021/10/01,855.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2021/10/01,567.10
"Sign Guys Portables, The",Publicité,2021/10/01,3240.00
Classic Signs,Publicité,2021/10/02,2160.00
On Course Marketing,Publicité,2021/10/04,1500.00
Mailchimp,Services professionnels de communication,2021/10/06,106.56
"Stripe Shop, The","Papeterie, fournitures et accessoires de bureau",2021/10/06,132.50
Canada Post – Postes Canada,Services de messagerie,2021/10/07,60.16
Oriana Shiplack,Services de photographie et vidéo,2021/10/11,444.00
North Regina Little League,Publicité,2021/10/18,500.00
Costco,Cadeaux offerts à titre protocolaire,2021/10/19,508.48
Nimbus Water,Eau de source,2021/10/21,6.45
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2021/10/28,125.00
Crown Shred & Recycling Inc.,Déchiquetage,2021/10/31,60.78
Grand & Toy,Produits nettoyants,2021/10/31,27.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,33.10
HARVARD BROADCASTING,Publicité,2021/10/31,492.80
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/11/01,148.35
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/11/01,54.01
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2021/11/01,1300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,233.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.80
Postcard Portables Regina,Publicité,2021/11/01,855.00
Project Pi,Hébergement de site Web/Nom de domaine,2021/11/01,567.10
Amazon,Décorations de bureau,2021/11/02,17.99
Amazon,Décorations de bureau,2021/11/02,96.40
Costco,Décorations de bureau,2021/11/02,41.97
Cathedral Area Community Associatio,Publicité,2021/11/03,150.00
Nimbus Water,Eau de source,2021/11/04,6.45
Mailchimp,Services professionnels de communication,2021/11/06,94.75
National Gallery of Canada,Décorations de bureau,2021/11/08,55.85
Unique Florists,Cadeaux offerts à titre protocolaire,2021/11/15,109.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,233.73
Nimbus Water,Eau de source,2021/11/18,16.45
Canadian Tire,Décorations de bureau,2021/11/19,149.99
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/11/23,51.98
Wascana Flower Shop,Cadeaux offerts à titre protocolaire,2021/11/24,121.37
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2021/11/26,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,565.05
HARVARD BROADCASTING,Publicité,2021/11/30,492.80
"Sign Guys Portables, The",Publicité,2021/11/30,2868.40
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/12/01,148.35
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/12/01,54.01
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2021/12/01,1300.00
Postcard Portables Regina,Publicité,2021/12/01,1332.00
Project Pi Consulting Inc.,Services professionnels de communication,2021/12/01,567.10
Nimbus Water,Eau de source,2021/12/02,6.45
GALON INSURANCE BROKERS,Assurances pour le bureau de circonscription,2021/12/03,1057.88
MailChimp,Services professionnels de communication,2021/12/06,97.59
Dollarama,Décorations de bureau,2021/12/09,3.98
Dollarama,Décorations de bureau,2021/12/09,8.56
Walmart,Décorations de bureau,2021/12/09,129.19
Facebook,Publicité,2021/12/10,49.29
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,104.26
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.75
Canada Post – Postes Canada,Services de messagerie,2021/12/17,17.52
Canada Post – Postes Canada,Services de messagerie,2021/12/17,97.46
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2022/01/01,1300.00
