﻿"Députés – Rapport détaillé sur les frais de déplacement – Aitchison, Scott – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206337,2020/10/29,2020/10/31,,,,,,,1128.3700,0.0000,0.0000,0,0.5000,0,1128.37
T0206337,2020/10/29,2020/10/31,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/31,Edmonton,Ottawa,,,,,,,
T0209435,2021/01/27,2021/01/29,,,,,,,332.8200,220.4500,232.1000,1.0000,0,0,785.37
T0209435,2021/01/27,2021/01/29,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/27,Baysville,Ottawa,,,,,,,
T0209435,2021/01/27,2021/01/29,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Ottawa,Baysville,,,,,,,
T0210059,2021/02/15,2021/02/19,,,,,,,332.8200,457.5000,476.0700,1.0000,0,0,1266.39
T0210059,2021/02/15,2021/02/19,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Baysville,Ottawa,,,,,,,
T0210059,2021/02/15,2021/02/19,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/19,Ottawa,Baysville,,,,,,,
T0210951,2021/03/23,2021/03/26,,,,,,,332.8200,432.3100,358.3500,1.0000,0,0,1123.48
T0210951,2021/03/23,2021/03/26,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/23,Baysville,Ottawa,,,,,,,
T0210951,2021/03/23,2021/03/26,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Baysville,,,,,,,
