﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T1 2022"
Fournisseur,Description,Date,Total
UberConference,Service téléphonique mensuel,2020/05/17,28.92
UberConference,Service téléphonique mensuel,2020/07/17,27.85
UberConference,Service téléphonique mensuel,2020/08/17,27.20
UberConference,Service téléphonique mensuel,2020/09/17,27.06
UberConference,Service téléphonique mensuel,2020/10/17,27.15
UberConference,Service téléphonique mensuel,2020/11/17,26.93
Journal El Chasqui Latino Inc.,Publicité,2020/12/16,29.42
The Suburban,Publicité,2020/12/17,123.00
UberConference,Service téléphonique mensuel,2020/12/17,26.16
Zigzag Roman-Canadian Inc.,Publicité,2020/12/23,22.50
UberConference,Service téléphonique mensuel,2021/01/17,26.16
UberConference,Service téléphonique mensuel,2021/02/17,26.04
UberConference,Service téléphonique mensuel,2021/03/17,25.62
Métro média 10684210,Publicité,2021/03/27,62.50
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/04/01,2900.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,25.50
La Scène Musicale,Publicité,2021/04/09,269.00
GROUPE ATLAS MEDIA INC.,Publicité,2021/04/10,125.00
Chez Emilie Maison d’entraide populaire,Publicité,2021/04/13,500.00
Place Dupuis Commercial Trust,Location de bureaux de circonscription et frais connexes,2021/04/13,-1005.12
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,0.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,194.30
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/05/01,2900.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,28.90
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/06/01,2900.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,80.50
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/07/01,2900.43
