﻿"Députés – Rapport détaillé sur les frais de déplacement – Tassi, Filomena – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250813,2023/03/19,2023/04/18,,,,,,,0.0000,53.1000,0.0000,0,0,0,53.10
T0250813,2023/03/19,2023/04/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/03/19,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200678558,2023/04/01,2023/04/30,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252330,2023/04/13,2023/05/12,,,,,,,0.0000,41.9600,0.0000,0,0,0,41.96
T0252330,2023/04/13,2023/05/12,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/04/13,Ottawa,Ottawa,,,,,,,
T0250323,2023/04/16,2023/04/16,,,,,,,293.3800,0.0000,0.0000,0.5000,0,0,293.38
T0250323,2023/04/16,2023/04/16,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Hamilton (City / Ville),Ottawa,,,,,,,
T0250323,2023/04/16,2023/04/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Hamilton (City / Ville),Ottawa,,,,,,,
T0250589,2023/04/23,2023/04/23,,,,,,,156.3800,0.0000,0.0000,0.5000,0,0,156.38
T0250589,2023/04/23,2023/04/23,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Hamilton (City / Ville),Ottawa,,,,,,,
T0250894,2023/04/27,2023/04/27,,,,,,,655.1100,0.0000,0.0000,0.5000,0,0,655.11
T0250894,2023/04/27,2023/04/27,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0250983,2023/04/30,2023/04/30,,,,,,,257.3800,0.0000,0.0000,0.5000,0,0,257.38
T0250983,2023/04/30,2023/04/30,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Hamilton (City / Ville),Ottawa,,,,,,,
T0250983,2023/04/30,2023/04/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Hamilton (City / Ville),Ottawa,,,,,,,
200677954,2023/05/01,2023/05/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200677954,2023/05/01,2023/05/31,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251808,2023/05/11,2023/05/11,,,,,,,1163.9200,0.0000,0.0000,1.0000,0,0,1163.92
T0251808,2023/05/11,2023/05/11,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Hamilton (City / Ville),,,,,,,
T0251808,2023/05/11,2023/05/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Hamilton (City / Ville),,,,,,,
T0251958,2023/05/14,2023/05/14,,,,,,,156.3800,0.0000,0.0000,0.0000,0,0,156.38
T0251958,2023/05/14,2023/05/14,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Hamilton (City / Ville),Ottawa,,,,,,,
T0252331,2023/05/18,2023/05/18,,,,,,,655.1100,0.0000,0.0000,0.5000,0,0,655.11
T0252331,2023/05/18,2023/05/18,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Hamilton (City / Ville),,,,,,,
T0252708,2023/05/28,2023/05/28,,,,,,,293.3800,0.0000,0.0000,0.0000,0.5000,0,293.38
T0252708,2023/05/28,2023/05/28,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Hamilton (City / Ville),Ottawa,,,,,,,
T0252708,2023/05/28,2023/05/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Montréal,Ottawa,,,,,,,
200684891,2023/06/01,2023/06/30,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200684891,2023/06/01,2023/06/30,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253326,2023/06/04,2023/06/04,,,,,,,156.3800,0.0000,0.0000,0.0000,0,0,156.38
T0253326,2023/06/04,2023/06/04,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Hamilton (City / Ville),Ottawa,,,,,,,
200691664,2023/07/01,2023/07/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200691664,2023/07/01,2023/07/31,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
